Body Name,Directorate,Supplier,Net  Amount,VAT,Gross Amount,Transaction Date,Merchant Category Code,MCC Description
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",FACEBK WK9K6C6D92,10.11,0,10.11,31/07/2017,7311,ADVERTISING SERVICES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",FACEBK VK9K6C6D92,83.01,0,83.01,31/07/2017,7311,ADVERTISING SERVICES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",Amazon UK Marketplace,33.96,0,33.96,31/07/2017,5942,BOOK STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO STORES 3451,3.95,0,4.74,31/07/2017,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",Amazon EU,10.12,0,12.14,31/07/2017,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",MCDONALDS,9.32,0,11.18,31/07/2017,5814,FAST FOOD RESTAURANTS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",GATWICK AIRPORT LIMITE,38,0,38,31/07/2017,4582,"AIRPORTS, AIRPORT TERMINALS, FLYING FIELDS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",NEW SOUTHERN RAILW,8.7,0,8.7,31/07/2017,4112,PASSENGER RAILWAYS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",NEW SOUTHERN RAILW,4.15,0,4.15,31/07/2017,4112,PASSENGER RAILWAYS
West Sussex County Council,Residents & Environmental Services,NEW SOUTHERN RAILW,15.6,0,15.6,31/07/2017,4112,PASSENGER RAILWAYS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",BRIGHTON GARDEN CE,6.24,0,7.49,31/07/2017,5261,LAWN AND GARDEN SUPPLY STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",M AQUATICS BRIGHTON,12.98,0,12.98,31/07/2017,5995,PET SHOPS - PET FOODS AND SUPPLIES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TRAVELODGE GB0000,107.42,0,128.9,31/07/2017,3615,TRAVELODGE
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",MCDONALDS,3.98,0,3.98,31/07/2017,5814,FAST FOOD RESTAURANTS
West Sussex County Council,Residents & Environmental Services,KFC-CHICHESTER,5.32,0,6.39,31/07/2017,5814,FAST FOOD RESTAURANTS
West Sussex County Council,Residents & Environmental Services,NEW SOUTHERN RAILW,10.2,0,10.2,31/07/2017,4112,PASSENGER RAILWAYS
West Sussex County Council,Residents & Environmental Services,BARMAN ELECTRICAL SUPP,63.5,0,76.2,31/07/2017,5300,WHOLESALE CLUBS
West Sussex County Council,Residents & Environmental Services,NEW SOUTHERN RAILW,33.2,0,33.2,31/07/2017,4112,PASSENGER RAILWAYS
West Sussex County Council,Residents & Environmental Services,TESCO STORE 2833,12.22,0,14.66,31/07/2017,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",WWW.NHONLINE.CO.UK,84.82,0,101.78,31/07/2017,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",HORSHAM DISTRICT COUNC,7,0,8.4,31/07/2017,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",SAINSBURYS 0006,4.5,0,5.4,31/07/2017,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",SPLASHPOINT LEISURE CE,3.6,0,3.6,31/07/2017,7999,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED)
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",SOUTH DOWNS,5.21,0,6.25,31/07/2017,5261,LAWN AND GARDEN SUPPLY STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",KANDIES SWEETS LTD,38.38,0,40.3,31/07/2017,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Residents & Environmental Services,WWW.CONTEGOSAFETY.CO.U,105.72,0,126.86,31/07/2017,5039,CONSTRUCTION MATERIALS NOT ELSEWHERE CLASSIFIED
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",SIREN FILMS LTD,279,0,334.8,31/07/2017,8241,"SCHOOLS, CORRESPONDENCE"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",THE RANGE,53.93,0,53.93,31/07/2017,5311,DEPARTMENT STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",FACEBK HZKB8C6R82,22.02,0,22.02,31/07/2017,7311,ADVERTISING SERVICES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",WIGHTMAN & PARRISH,18.77,0,22.52,31/07/2017,5047,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES
West Sussex County Council,Residents & Environmental Services,SOUTHERN RAILWAY WEB,9.4,0,9.4,31/07/2017,4112,PASSENGER RAILWAYS
West Sussex County Council,Corporate Resources & Services,FACEBK 8PJAGCE372,9.39,0,11.27,31/07/2017,7311,ADVERTISING SERVICES
West Sussex County Council,Corporate Resources & Services,FACEBK 7PJAGCE372,151.37,0,181.65,31/07/2017,7311,ADVERTISING SERVICES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",4SIGHT,24.34,0,24.34,31/07/2017,8398,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
West Sussex County Council,Communities & Public Protection,WIGHTMAN & PARRISH LTD,30.1,0,36.12,31/07/2017,5047,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",SAINSBURYS SACAT0006,17.65,0,17.65,31/07/2017,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",HALFORDS 0880,53.33,0,64,31/07/2017,5940,BICYCLE SHOPS-SALES AND SERVICE
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",ASDA STORES,4.75,0,5.7,31/07/2017,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",WIGHTMAN & PARRISH LTD,97.71,0,117.25,31/07/2017,5047,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES
West Sussex County Council,Residents & Environmental Services,TESCO STORES-2102,3.33,0,4,31/07/2017,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",BOOTS 1449,7.33,0,8.8,31/07/2017,5912,"DRUG STORES, PHARMACIES"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",Amazon UK Marketplace,54.82,0,65.79,31/07/2017,5942,BOOK STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",WBC SURFACE MSCP,1.92,0,2.3,31/07/2017,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",WIGHTMAN & PARRISH LTD,86.26,0,103.51,31/07/2017,5047,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",Chichester District Co,1.25,0,1.5,31/07/2017,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,Residents & Environmental Services,TOOLSTATION LTD,1,0,1.2,31/07/2017,5251,HARDWARE STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",SAINSBURYS SACAT 0116,3.2,0,3.2,31/07/2017,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",DUNELM LTD,163.33,0,196,31/07/2017,5714,"DRAPERY, UPOLSTERY, AND WINDOW COVERINGS STORES"
West Sussex County Council,Residents & Environmental Services,NEW SOUTHERN RAILW,15.5,0,15.5,31/07/2017,4112,PASSENGER RAILWAYS
West Sussex County Council,Residents & Environmental Services,SCREWFIX DIRECT,37.22,0,44.66,31/07/2017,5211,"BUILDING MATERIALS, LUMBER STORES"
West Sussex County Council,Corporate Resources & Services,gov.uk/phe,341.67,0,410,31/07/2017,8099,"HEALTH PRACTITIONERS, MEDICAL SRVCS-NOT ELSEWHERE"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",WWW.METROBUS.CO.UK,49.17,0,59,31/07/2017,4131,BUS LINES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO STORE 2833,6.1,0,6.1,31/07/2017,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",B & M RETAIL,54.83,0,65.8,31/07/2017,5310,DISCOUNT STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",NEW SOUTHERN RAILW,47.4,0,47.4,31/07/2017,4112,PASSENGER RAILWAYS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",NEW SOUTHERN RAILW,121,0,121,31/07/2017,4112,PASSENGER RAILWAYS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",NEW SOUTHERN RAILW,13.6,0,13.6,31/07/2017,4112,PASSENGER RAILWAYS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",MCDONALDS,5.9,0,7.08,31/07/2017,5814,FAST FOOD RESTAURANTS
West Sussex County Council,Residents & Environmental Services,Amazon UK Marketplace,8.05,0,8.05,31/07/2017,5942,BOOK STORES
West Sussex County Council,Residents & Environmental Services,Amazon UK Marketplace,5.59,0,5.59,31/07/2017,5942,BOOK STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",WWW.METROBUS.CO.UK,49.17,0,59,31/07/2017,4131,BUS LINES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",WWW.PIONEERCHILDCARE.C,316,0,316,31/07/2017,8351,CHILD CARE SERVICES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",CHESSINGTON WRLD A,2,0,2,31/07/2017,7996,"AMUSEMENT PARKS,CARNIVALS,CIRCUS,FORTUNE TELLERS"
West Sussex County Council,Communities & Public Protection,WWW.BONDSOLON.COM,25.5,0,30.6,31/07/2017,8220,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",SOLENT BUTCHERS LIMITE,45.18,0,45.18,31/07/2017,5499,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
West Sussex County Council,Communities & Public Protection,EBRO VALVES LTD,194.58,0,233.5,31/07/2017,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",Chichester District Co,3.25,0,3.9,31/07/2017,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",AMAZON UK RETAIL AMAZO,75.96,0,75.96,31/07/2017,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",Amazon UK Marketplace,14.78,0,17.74,31/07/2017,5942,BOOK STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",NEW SOUTHERN RAILW,13.25,0,13.25,31/07/2017,4112,PASSENGER RAILWAYS
West Sussex County Council,Residents & Environmental Services,WILKO RETAIL LIMIT,29,0,34.8,31/07/2017,5722,HOUSEHOLD APPLIANCE STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",WWW.BERTIESDIRECT.CO.U,74.42,0,89.31,31/07/2017,5072,HARDWARE EQUIPMENT AND SUPPLIES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",SAINSBURYS 0026,44.65,0,44.65,31/07/2017,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",ROYAL MAIL ONLINE SHOP,54.37,0,65.25,31/07/2017,9402,POSTAL SERVICES-GOVERNMENT ONLY
West Sussex County Council,Residents & Environmental Services,CHARTMEDIA,25,0,30,31/07/2017,2741,MISCELLANEOUS PUBLISHING AND PRINTING
West Sussex County Council,Residents & Environmental Services,CHARTMEDIA,75,0,75,31/07/2017,2741,MISCELLANEOUS PUBLISHING AND PRINTING
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",PARKING SHOP,300,0,300,31/07/2017,5943,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",LEEDS CITY COUNCIL INT,134,0,134,31/07/2017,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",Amazon UK Marketplace,20.82,0,24.99,31/07/2017,5942,BOOK STORES
West Sussex County Council,Communities & Public Protection,CHARTMEDIA,32.5,0,39,31/07/2017,2741,MISCELLANEOUS PUBLISHING AND PRINTING
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",SAINSBURYS SACAT 0015,11.86,0,11.86,31/07/2017,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Residents & Environmental Services,TLC (SOUTHERN) LTD,45.4,0,54.48,31/07/2017,5722,HOUSEHOLD APPLIANCE STORES
West Sussex County Council,Communities & Public Protection,BUCK & HICKMAN,485.1,97.02,582.12,31/07/2017,5072,HARDWARE EQUIPMENT AND SUPPLIES
West Sussex County Council,Communities & Public Protection,CHARTMEDIA,45,0,45,31/07/2017,2741,MISCELLANEOUS PUBLISHING AND PRINTING
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TIMPSON LTD,5,0,6,31/07/2017,7251,"HAT CLEANING SHOPS, SHOE REPAIR SHOPS, SHOE SHINE"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",NEW SOUTHERN RAILW,13.25,0,13.25,31/07/2017,4112,PASSENGER RAILWAYS
West Sussex County Council,Corporate Resources & Services,WP-WWW.OYEZFORMSLINK.C,8.66,0,10.39,31/07/2017,7399,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",SAINSBURYS SACAT 0779,1.2,0,1.2,31/07/2017,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",B & M RETAIL,9.97,0,11.97,31/07/2017,5310,DISCOUNT STORES
West Sussex County Council,Residents & Environmental Services,EDMUNDSON ELECTRICAL,30,6,36,31/07/2017,5065,ELECTRICAL PARTS AND EQUIPMENT
West Sussex County Council,Communities & Public Protection,NEW SOUTHERN RAILW,15.6,0,15.6,31/07/2017,4112,PASSENGER RAILWAYS
West Sussex County Council,Residents & Environmental Services,TESCO STORES 6056,41.67,0,50,31/07/2017,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",B & Q 1138,19.73,0,23.68,31/07/2017,5211,"BUILDING MATERIALS, LUMBER STORES"
West Sussex County Council,Communities & Public Protection,FACEBK HU342DEZU2,13.33,0,16,31/07/2017,7311,ADVERTISING SERVICES
West Sussex County Council,Chief Executive's Office,FACEBK PQENTCJF52,499.51,0,499.51,31/07/2017,7311,ADVERTISING SERVICES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",ARGOS RETAIL GROUP,11.44,0,13.73,31/07/2017,5310,DISCOUNT STORES
West Sussex County Council,Corporate Resources & Services,WWW.ICO.GOV.UK,35,0,35,31/07/2017,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,Residents & Environmental Services,Amazon UK Marketplace,18.58,0,22.3,31/07/2017,5942,BOOK STORES
West Sussex County Council,Residents & Environmental Services,WWW.W-P.CO.UK,33.24,6.65,39.89,31/07/2017,5047,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES
West Sussex County Council,Communities & Public Protection,Amazon UK Marketplace,211.63,0,253.96,31/07/2017,5942,BOOK STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO DIRECT,46.67,0,56,31/07/2017,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,Communities & Public Protection,CHARTMEDIA,60,0,72,31/07/2017,2741,MISCELLANEOUS PUBLISHING AND PRINTING
West Sussex County Council,Communities & Public Protection,CHARTMEDIA,150,0,150,31/07/2017,2741,MISCELLANEOUS PUBLISHING AND PRINTING
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",Amazon UK Marketplace,33.29,0,39.95,31/07/2017,5942,BOOK STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",CO-OP GROUP 310447,1.58,0,1.58,31/07/2017,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO STORES 6056,19.47,0,23.37,31/07/2017,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Residents & Environmental Services,NEW SOUTHERN RAILW,14.95,0,14.95,31/07/2017,4112,PASSENGER RAILWAYS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",RAILEASY WEB SITE,26.1,0,26.1,31/07/2017,4112,PASSENGER RAILWAYS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",CO-OP GROUP 310447,15.09,0,15.09,31/07/2017,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",FIVE SIXES TAXIS,270.4,0,324.48,31/07/2017,4121,LIMOUSINES AND TAXICABS
West Sussex County Council,Residents & Environmental Services,NEW SOUTHERN RAILW,3.2,0,3.2,31/07/2017,4112,PASSENGER RAILWAYS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",FIVE SIXES TAXIS,405.6,0,486.72,31/07/2017,4121,LIMOUSINES AND TAXICABS
West Sussex County Council,Residents & Environmental Services,CITY PLUMBING,54.3,10.86,65.16,31/07/2017,5211,"BUILDING MATERIALS, LUMBER STORES"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",Co-op Group Food,13.68,0,13.68,31/07/2017,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Communities & Public Protection,WWW.FTA.CO.UK,260,0,312,31/07/2017,8999,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",CO-OP GROUP 540030,2.4,0,2.4,31/07/2017,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Communities & Public Protection,SELFSERVE TICKET,15.6,0,15.6,31/07/2017,4112,PASSENGER RAILWAYS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",Chichester District Co,5.08,0,6.1,31/07/2017,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",WAITROSE 689,1.77,0,2.13,31/07/2017,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",SAINSBURYS LOC (6139),9.25,0,9.25,31/07/2017,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",CO-OP GROUP 540043,1.54,0,1.54,31/07/2017,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Corporate Resources & Services,BANNER GROUP LTD,17.64,3.53,21.17,31/07/2017,5943,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",BRIGHTON & HOVE CITY C,11,0,11,31/07/2017,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,Residents & Environmental Services,NEW SOUTHERN RAILW,4.6,0,4.6,31/07/2017,4112,PASSENGER RAILWAYS
West Sussex County Council,Corporate Resources & Services,NEW SOUTHERN RAILW,9.4,0,9.4,31/07/2017,4112,PASSENGER RAILWAYS
West Sussex County Council,Corporate Resources & Services,BANNER GROUP LTD,15.83,3.16,18.99,31/07/2017,5943,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",CO-OP GROUP 310446,2.94,0,2.94,31/07/2017,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Corporate Resources & Services,BANNER GROUP LTD,101.88,20.38,122.26,31/07/2017,5943,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
West Sussex County Council,Corporate Resources & Services,BANNER GROUP LTD,76.64,15.33,91.97,31/07/2017,5943,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
West Sussex County Council,Corporate Resources & Services,BANNER GROUP LTD,84.35,16.87,101.22,31/07/2017,5943,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
West Sussex County Council,Corporate Resources & Services,BANNER GROUP LTD,76.8,15.35,92.15,31/07/2017,5943,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
West Sussex County Council,Corporate Resources & Services,BANNER GROUP LTD,52.81,10.55,63.36,31/07/2017,5943,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",NEW SOUTHERN RAILW,10.95,0,10.95,31/07/2017,4112,PASSENGER RAILWAYS
West Sussex County Council,Corporate Resources & Services,BANNER GROUP LTD,34.13,6.83,40.96,31/07/2017,5943,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",CO-OP GROUP 310422,2.05,0,2.05,31/07/2017,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",AMAZON.CO.UK,3.07,0,3.69,31/07/2017,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
