Body name,County Local Committee,Local Authority Department,Organisation (Beneficiary) name,Beneficiary Reg No,Organisation Category,Purpose of Spend,Decision Date,Net Amount,Time period for which the grant has been given
West Sussex County Council,JEAAC,WSCC Local Members,Ferring Village Hall,1167736,Community/Voluntary,to purchase and fit an external defibrillator,02/12/2015,600,12 months
West Sussex County Council,JEAAC,WSCC Local Members,Arun Divers,,Community/Voluntary,for replacement SCUBA equipment,02/12/2015,3000,12 months
West Sussex County Council,JEAAC,WSCC Local Members,Voluntary Action Arun and Chichester,1113641,Community/Voluntary,to commission a volunteering video,09/03/2016,500,12 months
West Sussex County Council,JEAAC,WSCC Local Members,Littlehampton's Organisation of Comtemporary Art,,Community/Voluntary,"To support British, a  celebration of British Engineering and Design",09/03/2016,1000,12 months
West Sussex County Council,JEAAC,WSCC Local Members,Mewsbrook Park Community Support Group,,Community/Voluntary,Support for events to encourage use of the park,09/03/2016,1000,12 months
West Sussex County Council,JEAAC,WSCC Local Members,Littlehampton Sportsfield,,Sports,to improve the quality of the playing surfaces by the purchase of germination Sheets and a Dew Brush,09/03/2016,2000,12 months
West Sussex County Council,JEAAC,WSCC Local Members,Sussex Rail Community Partnership,,Community/Voluntary,"towards materials and a marquee at Angmering and printing/ publicity costs for the Goring, Angmering and Ford stations 170th Anniversary Celebrations",09/03/2016,1500,12 months
West Sussex County Council,JEAAC,WSCC Local Members,Littlehampton and District Men in Sheds,,Community/Voluntary,to fully equip a shed for this area,09/03/2016,2000,12 months
West Sussex County Council,JWAAC,WSCC Local Members,Bognor Regis Air Training Corps,,Community/Voluntary,Replacement minibus,10/06/2015,3000,12 months
West Sussex County Council,JWAAC,WSCC Local Members,Felpham Village Conservation Society,,Community/Voluntary,"for the purchase of a Gazebo, Tea Urn and other equipment for various society events",10/06/2015,712.8,12 months
West Sussex County Council,JWAAC,WSCC Local Members,Number 18 Project (Bognor Regis) Ltd,,Community/Voluntary,for 6 days hire of webmaster ,10/06/2015,3000,12 months
West Sussex County Council,JWAAC,WSCC Local Members,Headway West Sussex,1160319,Charity,towards equipment and stationery,17/09/2015,881.69,12 months
West Sussex County Council,JWAAC,WSCC Local Members,Felpham Sailing Club,,Sports,for the purchase of a '2000' dinghy,17/09/2015,5000,12 months
West Sussex County Council,JWAAC,WSCC Local Members,Felpham Arts Group,,Arts/Crafts,to purchase a trailer,06/01/2015,1000,12 months
West Sussex County Council,JWAAC,WSCC Local Members,Bognor Regis Youth FC,,Sports,towrds the conversion of waste ground to another pitch and purchase of  goals etc,06/01/2015,2250,12 months
West Sussex County Council,JWAAC,WSCC Local Members,2351 (Bognor Regis) Squadron Air Training Corps,,Other,to purchase a trailer and upgrade the flight simulator,06/01/2015,2500,12 months
West Sussex County Council,JWAAC,WSCC Local Members,Voluntary Action Arun and Chichester,1113641,Community/Voluntary,to comission a video to encourage volunteering,06/01/2015,584,12 months
West Sussex County Council,JWAAC,WSCC Local Members,Mini Light Leisure Services CIC,,Community/Voluntary,for soft flooring and wall mats,06/01/2015,2299,12 months
West Sussex County Council,JWAAC,WSCC Local Members,Rox Music and Arts Charity,,Charity,for security equipment - agreed it can be used for the scaled down event as main ROX was cancelled,06/01/2015,2000,12 months
West Sussex County Council,JWAAC,WSCC Local Members,Pagham Action Group,,Community/Voluntary,towards publicity for cutting the Pagham shingle spit,06/01/2015,3750,12 months
West Sussex County Council,JWAAC,WSCC Local Members,International Bognor Birdman,,Community/Voluntary,towards general support ,06/01/2015,2000,12 months
West Sussex County Council,JWAAC,WSCC Local Members,Bognor Regis Kite Festival,,Community/Voluntary,"for stage, fireworks and St Johns ambulance",06/01/2016,1000,12 months
West Sussex County Council,JWAAC,WSCC Local Members,Making Theatre Gaining Skills CIC,,,for equipment and other items,06/01/2016,1472.25,12 months
West Sussex County Council,JWAAC,WSCC Local Members,"Jeneses Art Centre, Bognor Regis",,Community/Voluntary,for publicity and printing costs for 'Clowns are back',09/03/2016,300,12 months
West Sussex County Council,JWAAC,WSCC Local Members,Felpham Allotments and Garden Society,,Community/Voluntary,to remove and replace old caravan ,09/03/2016,1250.26,12 months
West Sussex County Council,Chanctonbury,WSCC Local Members,Steyning & District Community Partnerships,,Community/Voluntary,To purchase and erect a tourist sign,09/07/2015,2500,12 months
West Sussex County Council,Chanctonbury,WSCC Local Members,Splash for Schools and Communities,1106290,Sports,Youth club equipment,09/07/2015,900,12 months
West Sussex County Council,Chanctonbury,WSCC Local Members,Steyning Business Chamber,,Other,Replacement parts for the Christmas lighting,09/07/2015,2200,12 months
West Sussex County Council,Chanctonbury,WSCC Local Members,Ravenscroft Guide and Community Centre,,Charity,Replacement windows and doors,09/07/2015,2500,12 months
West Sussex County Council,Chanctonbury,WSCC Local Members,Beeding and Bramber Local History Society,,Societies,To research and produce a book about the people of B&B during the Great War,09/07/2015,1500,12 months
West Sussex County Council,Chanctonbury,WSCC Local Members,Trinity Methodist Church,,Community/Voluntary,To replace flat roof over WC's,09/07/2015,1000,12 months
West Sussex County Council,Chanctonbury,WSCC Local Members,Amberley Cricket Club,,Societies,Redocration of the interior of the cricket pavillion,09/07/2015,500,12 months
West Sussex County Council,Chanctonbury,WSCC Local Members,Ashurst Village Hall,305341,Community/Voluntary,towards refurbiashment of the hall,09/07/2015,1200,12 months
West Sussex County Council,Chanctonbury,WSCC Local Members,"St Andrews pre-school, Steyning",,Community/Voluntary,To provide fencing for play area,30/09/2015,500,12 months
West Sussex County Council,Chanctonbury,WSCC Local Members,Rotary Club of Storrington ,1029115,Societies,To hire Lodge Hill facility for 3 days,30/09/2015,624,12 months
West Sussex County Council,Chanctonbury,WSCC Local Members,Steyning Arts ,,Societies,"Display equipment, lighting and banners",03/03/2016,1000,12 months
West Sussex County Council,Chanctonbury,WSCC Local Members,Pullborough FC,,Sports,To purchase portable floodlights,30/09/2015,2500,12 months
West Sussex County Council,Chanctonbury,WSCC Local Members,Storrington Community Speedwatch,,Community/Voluntary,to purchase an additional laser speed gun,02/03/2016,2539.2,12 months
West Sussex County Council,North Horsham,WSCC Local Members,Horsham District Neighbourhood Watch,,Charity,Purchase of a Gazebo and other equipment,07/07/2015,1709.2,12 months
West Sussex County Council,North Horsham,WSCC Local Members,Horsham Trinity Cricket Club,,Charity,towards provision of children's cricket equipment for Trinity Tiny Tot's,07/07/2015,3000,12 months
West Sussex County Council,North Horsham,WSCC Local Members,Horsham District Campsite,,Community/Voluntary,match funding for half the cost of reroofing Gummys site building for the Scouts,07/07/2015,3000,12 months
West Sussex County Council,North Horsham,WSCC Local Members,Billingshurst Community Partnership Ltd,,Community/Voluntary,towards marquee hire and misc expenses for Billifest 2015,21/09/2015,2000,12 months
West Sussex County Council,North Horsham,WSCC Local Members,Headway West Sussex,1160319,Charity,towards equipment and stationery for the support group,21/09/2015,881.69,12 months
West Sussex County Council,North Horsham,WSCC Local Members,5th/10th Horsham Scouts,,Charity,towards the costs of new flooring and groundwork around the scout hut,21/09/2015,2500,12 months
West Sussex County Council,North Horsham,WSCC Local Members,Springboard Project,1014270,Charity,to replace seating and wheelchair lift,21/09/2015,5000,12 months
West Sussex County Council,North Horsham,WSCC Local Members,Horsham Rural Towns Forum,,Other,to support the Piazza Italia event in March 2016,15/12/2015,450,12 months
West Sussex County Council,North Horsham,WSCC Local Members,Southwater Community Forum,,Community/Voluntary,to support various community events,08/03/2016,3400,12 months
West Sussex County Council,North Horsham,WSCC Local Members,Shipley Parish Council,,Town/Parish,towards restoration of Coolham Fields Pavilion,15/12/2015,4000,12 months
West Sussex County Council,North Horsham,WSCC Local Members,Horsham Town Community Partnership,,Community/Voluntary,Towards leaflets and realignment of Horsham Riverside Walk,15/12/2015,1521,12 months
West Sussex County Council,North Horsham,WSCC Local Members,Barns Green Community Publications,,Community/Voluntary,towards a local history of the Great War,15/12/2015,2000,12 months
West Sussex County Council,North Horsham,WSCC Local Members,Horsham Welcome Guided Historical Walks,,Community/Voluntary,set up costs  for the purchase of Guide and Guest folders,08/03/2016,325,12 months
West Sussex County Council,North Horsham,WSCC Local Members,Friends of Buchan Country Park,,Community/Voluntary,"towards pruning, tree surgery and hedge planting",08/03/2016,1220.59,12 months
West Sussex County Council,North Horsham,WSCC Local Members,Horsham Rugby Union Football Club,,Sports,towards costs for extending and rebuilding the changing rooms,08/03/2016,2500,12 months
West Sussex County Council,North Horsham,WSCC Local Members,Know Dementia,1154361,Charity,to provide Memory Moments Cafes for those with dementia.,08/03/2016,1047.36,12 months
West Sussex County Council,North Horsham,WSCC Local Members,Winston's Wish,1061359,Charity,towards the distribution of information about children's bereavement to W Sx Schools,08/03/2016,1047.5,12 months
West Sussex County Council,North Horsham,WSCC Local Members,Salvo Horsham Rifle Club,,Sports,towards installing a wheelchair ramp and a selection of air rifles and targets,08/03/2016,1000,12 months
West Sussex County Council,North Horsham,WSCC Local Members,5th/10th Horsham Scouts,,Charity,towards the replacement of the flooring in the rear hall,08/03/2016,2500,12 months
West Sussex County Council,North Horsham,WSCC Local Members,Billingshurst Centre,227480,Charity,to replace the centre's curtains,08/03/2016,2600,12 months
West Sussex County Council,North Horsham,WSCC Local Members,Barns Green Players,,Community/Voluntary,towards costs for fitting 6 LED flood lights,08/03/2016,2553.5,12 months
West Sussex County Council,North Horsham,WSCC Local Members,Friends of Station Road Gardens,1150336,Community/Voluntary,to purchase 3 Gleditsia 'sunburst' trees,08/03/2016,1000,12 months
West Sussex County Council,North Horsham,WSCC Local Members,Barns Green Village Hall,305386,Charity,to purchase 6 tables and 50 chairs for the village hall,08/03/2016,2000,12 months
West Sussex County Council,Central Mid,WSCC Local Members,Bluebird Community Partnership,1082676,Community/Voluntary,Upgrade IT equipment and purchase SAGE software,24/06/2015,885,12 months
West Sussex County Council,Central Mid,WSCC Local Members,1st Balcombe Scouts,,Societies,Towards demolishing existing scout hut and putting a concrete base,24/06/2015,2500,12 months
West Sussex County Council,Central Mid,WSCC Local Members,Kangaroos,1150202,Charity,To purchase sports equipment,15/09/2015,1900,12 months
West Sussex County Council,Central Mid,WSCC Local Members,Scaynes Hill Village Centre Trust,1069703,Charity,towards reduction of heating costs,15/12/2015,1786,12 months
West Sussex County Council,Central Mid,WSCC Local Members,Bentswood Community Partnership,1167891,Community/Voluntary,for  production and distribution of newsletter over 12 months,15/12/2015,2247,12 months
West Sussex County Council,Central Mid,WSCC Local Members,Haywards Heath WI,,Community/Voluntary,making activity blankets for dementia patients,15/12/2015,680,12 months
West Sussex County Council,Central Mid,WSCC Local Members,Haywards Heath Town Twinning Association,,Community/Voluntary,towards a mosaic to celebrate 175 years of the railway in Haywards Heath and town twinning,15/12/2015,2280,12 months
West Sussex County Council,Central Mid,WSCC Local Members,Haywards Heath Horticultural Society,,Community/Voluntary,to plant a scale replica of  tank engine Haywards Heath,15/03/2016,375,12 months
West Sussex County Council,Central Mid,WSCC Local Members,Coro Nuovo,,Societies,"towards the cost of music masterclasses, including marketing, venue hire and musician fees.",15/03/2016,1500,12 months
West Sussex County Council,Central Mid,WSCC Local Members,1st Balcombe Scout Group,,Charity,towards costs for the Building for Growth project.,15/03/2016,2500,12 months
West Sussex County Council,Central Mid,WSCC Local Members,Ensemble Reza,1158708,Charity,towards conductors and musicians' fees for the Ensemble Reza Community Project,15/03/2016,2500,12 months
West Sussex County Council,Central Mid,WSCC Local Members,Mid Sussex Older People's Council,,Charity,towards transport costs to take people to and from the Queen's 90th Birthday Afternoon Tea and Heritage Project.,15/03/2016,375,12 months
West Sussex County Council,Central Mid,WSCC Local Members,Lindfield Arts Festival,1150304,Charity,to cover graffiti project costs for Lindfield Arts Festival,15/03/2016,600,12 months
West Sussex County Council,Central Mid,WSCC Local Members,Bentswood Community Partnership,1167891,Community/Voluntary,for improvements to the recreational area on Woodvale Lane.,15/03/2016,1000,12 months
West Sussex County Council,North Mid,WSCC Local Members,Bluebird Community Partnership,1082676,Community/Voluntary,To purchase IT equipment and SAGE software,17/06/2015,885,12 months
West Sussex County Council,North Mid,WSCC Local Members,Parochial Church of St John The Evangelist,,Community/Voluntary,"To purchasing crockery, cutlery and glasses",17/06/2015,2250,12 months
West Sussex County Council,North Mid,WSCC Local Members,East Grinstead & District Association for Mental Health,,Charity,Gardening tools and transport costs,23/09/2015,700,12 months
West Sussex County Council,North Mid,WSCC Local Members,St John's PCC Copthorne,,Town/Parish,"towards storage facilities, and providing a blind and flat screen for the Parish Hub.",24/03/2016,2000,12 months
West Sussex County Council,North Mid,WSCC Local Members,Copthorne Village Millennium Group,,Community/Voluntary,to provide materials to support the Copthorne archive`,24/03/2016,1700,12 months
West Sussex County Council,North Mid,WSCC Local Members,Mid Sussex Older People's Council,,Charity,towards transport costs bringing residents to and from the event,24/03/2016,250,12 months
West Sussex County Council,South Mid,WSCC Local Members,Bluebell House Allotment Group Project,,Community/Voluntary,"Gardening equipment, manure, top soil and raised beds",02/06/2015,1866.48,12 months
West Sussex County Council,South Mid,WSCC Local Members,Beacon District Guides,,Community/Voluntary,Replace/upgrade kitch,02/06/2015,2000,12 months
West Sussex County Council,South Mid,WSCC Local Members,Bolney Volunteers,,Community/Voluntary,to purchase enhanced maintenance equipment,01/12/2015,2212,12 months
West Sussex County Council,South Mid,WSCC Local Members,St John's PCC,,Community/Voluntary,for a new kitchen installation,09/03/2016,7500,12 months
West Sussex County Council,South Mid,WSCC Local Members,Poynings Youth Club,,Community/Voluntary,for a concrete table tennis  table and mats,01/12/2015,2844,12 months
West Sussex County Council,South Mid,WSCC Local Members,Sussex Springers Trampoline Club,,Sports,to purchase  a new trampoline bed and two new safety mats,09/03/2016,2552,12 months
West Sussex County Council,South Mid,WSCC Local Members,Albourne Village Hall,273399,Charity,for kitchen refurbishments in the Village Hall,09/03/2016,2000,12 months
West Sussex County Council,South Mid,WSCC Local Members,Hurstpierpoint Museum and Heritage Group,,Community/Voluntary,to cover costs for mounting museum displays,09/03/2016,300,12 months
West Sussex County Council,West Crawley,WSCC Local Members,Beta Futures,,Charity,Marketing materials for a fifities plus skills exchange group,01/07/2015,2055,12 months
West Sussex County Council,West Crawley,WSCC Local Members,Air Cadets Organisation,,Societies,To purchase 3 sets of highland uniform,01/07/2015,1250,12 months
West Sussex County Council,West Crawley,WSCC Local Members,St Johns Ambulance,,Charity,To purchase and AED and to provide first aid training in schools,01/07/2015,1505,12 months
West Sussex County Council,West Crawley,WSCC Local Members,Circuswurx,,Community/Voluntary,Hire of Marquee,01/07/2015,333,12 months
West Sussex County Council,West Crawley,WSCC Local Members,"St Albans Church, Gossops Green",,Community/Voluntary,Towards a Christmas Festival,01/07/2015,1250,12 months
West Sussex County Council,West Crawley,WSCC Local Members,Headway West Sussex,1160319,Charity,towards equipment and stationery,06/10/2015,745.84,12 months
West Sussex County Council,West Crawley,WSCC Local Members,Concordia Singers,273333,Societies,Hiring the Hawth Theatre and other costs for a concert,06/10/2015,2222,12 months
West Sussex County Council,West Crawley,WSCC Local Members,Crawley Bobby Dazzlers,,Sports,cost of costumes,06/10/2015,583,12 months
West Sussex County Council,West Crawley,WSCC Local Members,Broadfield and Bewbush Children's Project,,Charity,to suppoort the projects costs,19/01/2015,1500,12 months
West Sussex County Council,West Crawley,WSCC Local Members,West Sussex and Surrey Angling Academy,,Charity,"to purchase tools, timber and 12 fishing kits",03/03/2016,2300,12 months
West Sussex County Council,West Crawley,WSCC Local Members,Bewbush Action Group,,Community/Voluntary,"for the purchase of a mower, tools and storage",19/01/2015,1182.98,12 months
West Sussex County Council,West Crawley,WSCC Local Members,Southstar Radio,,Community/Voluntary,for the purchase of decks speakers etc,19/01/2015,848,12 months
West Sussex County Council,West Crawley,WSCC Local Members,Crawley Campaign Against Racism,,Community/Voluntary,"for artistes fees, publicity and lapel badges",03/03/2016,2200,12 months
West Sussex County Council,West Crawley,WSCC Local Members,Broadfield Youth and Community Centre,1156601,Charity,towards the cost of a new commercial dishwasher,03/03/2016,1525.18,12 months
West Sussex County Council,West Crawley,WSCC Local Members,Rape Crisis Surrey and Sussex,,Community/Voluntary,"towards running Sexual Violence Awaqreness training, FGM work and the VAWG Forum",03/03/2016,3000,12 months
West Sussex County Council,West Crawley,WSCC Local Members,Crawley Museum Society,1032213,Public Sector,for the purchase of chairs and tables,03/03/2016,2000,12 months
West Sussex County Council,West Crawley,WSCC Local Members,Eastern Stream,,Community/Voluntary,"towards publicity, gazebo hire, sound system  for attendance at Crawley events",03/03/2016,500,12 months
West Sussex County Council,West Crawley,WSCC Local Members,Wordfest Crawley,,Community/Voluntary,"to provide artist expenses, programme flyers and workshop materials for Wordfest Crawley.",03/03/2016,2000,12 months
West Sussex County Council,West Crawley,WSCC Local Members,Crawley Festival,1023010,Charity,"towards artists costs, art workshops and stage facilities for Crawley Festival",03/03/2016,3000,12 months
West Sussex County Council,East Crawley,WSCC Local Members,Beta Futures,,Charity,Publicity for a Fifty Plus Skills exchange club ,17/06/2015,1645,12 months
West Sussex County Council,East Crawley,WSCC Local Members,Air Cadets Organisation,,Societies,To purchase 3 sets of Highland Uniform,17/06/2015,1000,12 months
West Sussex County Council,East Crawley,WSCC Local Members,St John Ambulance,,Charity,To purchase an AED and to provide first aid training in scholls,17/06/2015,1205,12 months
West Sussex County Council,East Crawley,WSCC Local Members,Circuswurx,,Community/Voluntary,Hire of Marquee,17/06/2015,267,12 months
West Sussex County Council,East Crawley,WSCC Local Members,Headway West Sussex,1160319,Charity,towards equipment and stationery,20/10/2015,596.65,12 months
West Sussex County Council,East Crawley,WSCC Local Members,Concordia Singers,273333,Societies,Towards hiring the Hawth Theatre and other concert costs,20/10/2015,1778,12 months
West Sussex County Council,East Crawley,WSCC Local Members,Crawley Bobby Dazzlers,,Sports,for the purchase of costumes,20/10/2015,467,12 months
West Sussex County Council,East Crawley,WSCC Local Members,West Sussex and Surrey Angling Academy,,Charity,"to purchase tools, timber and 12 fishing kits",15/12/2015,2889,12 months
West Sussex County Council,East Crawley,WSCC Local Members,Southstar Radio,,Community/Voluntary,for the purchase of decks speakers etc,16/03/2016,679,12 months
West Sussex County Council,East Crawley,WSCC Local Members,Crawley Campaign Against Racism,,Community/Voluntary,"for artistes fees, publicity and lapel badges",16/03/2016,2222,12 months
West Sussex County Council,East Crawley,WSCC Local Members,Rape Crisis Surrey and Sussex,,Community/Voluntary,"towards running Sexual Violence Awaqreness training, FGM work and the VAWG Forum",16/03/2016,2667,12 months
West Sussex County Council,East Crawley,WSCC Local Members,Crawley Museum Society,1032213,Public Sector,for the purchase of chairs and tables for the Meeting Room.,16/03/2016,2500,12 months
West Sussex County Council,East Crawley,WSCC Local Members,Eastern Stream,,Community/Voluntary,"towards publicity, gazebo hire, sound system  for attendance at Crawley events",16/03/2016,444,12 months
West Sussex County Council,East Crawley,WSCC Local Members,Wordfest Crawley,,Community/Voluntary,"to provide artist expenses, programme flyers and workshop materials for Wordfest Crawley.",16/03/2016,1967,12 months
West Sussex County Council,East Crawley,WSCC Local Members,Crawley Festival,1023010,Charity,"towards artists costs, art workshops and stage facilities for Crawley Festival",16/03/2016,2667,12 months
West Sussex County Council,East Crawley,WSCC Local Members,5th Crawley Scout Group,305877,Charity,"towards removing the existing guttering, door and door frame replacement work.",16/03/2016,3000,12 months
West Sussex County Council,North Chichester,WSCC Local Members,Redford Village Hall,1070861,Charity,to help with refurbishment of the hall,29/09/2015,1500,12 months
West Sussex County Council,North Chichester,WSCC Local Members,Wisborough Green Cricket Club,,Sports,To purchase sporting equipment and pay for coaching courses,29/09/2015,2000,12 months
West Sussex County Council,North Chichester,WSCC Local Members,Milland Parish Council,,Town/Parish,Replacement swings at Milland recreation field,29/09/2015,2000,12 months
West Sussex County Council,North Chichester,WSCC Local Members,The Octagon Parishes,,Town/Parish,To purchase a defibrillator and 3 cabinets,29/09/2015,2500,12 months
West Sussex County Council,North Chichester,WSCC Local Members,Kirdford Village Hall,305388,Community/Voluntary,for window replacement,12/01/2016,1500,12 months
West Sussex County Council,North Chichester,WSCC Local Members,Loxwood Fete,,Community/Voluntary,to purchase 12 tables,12/01/2016,800,12 months
West Sussex County Council,North Chichester,WSCC Local Members,"Empire Hall, Graffam",,Community/Voluntary,"for the replacement of 20 chairs,  and curtains",12/01/2016,1500,12 months
West Sussex County Council,North Chichester,WSCC Local Members,Midhurst Museum Association,,Charity,to purchase new display cabinets to use in the additional premises,12/01/2016,1800,12 months
West Sussex County Council,North Chichester,WSCC Local Members,The North Singers,,Community/Voluntary,to purchase sheet music for the Choir,22/03/2016,200,12 months
West Sussex County Council,North Chichester,WSCC Local Members,Little Acorns pre-school,,Community/Voluntary,to purchase iPad minis to support the 2build observation programme,22/03/2016,337,12 months
West Sussex County Council,North Chichester,WSCC Local Members,Redford Village Hall,1070861,Charity,for additional funds towards the refurbishment,22/03/2016,1240,12 months
West Sussex County Council,North Chichester,WSCC Local Members,Kirdford Recreation Ground,,Charity,for tennis court renovation,22/03/2016,1090,12 months
West Sussex County Council,North Chichester,WSCC Local Members,Lodsworth Village Hall,,Charity,"to purchase a concrete base, steel shed, commercial gas ring and portable gas heaters.",22/03/2016,1240,12 months
West Sussex County Council,North Chichester,WSCC Local Members,Harting Pre-School Group,1020939,Charity,for renovation costs of the Harting Village Hall outside area.,22/03/2016,1390,12 months
West Sussex County Council,North Chichester,WSCC Local Members,Harting War Memorial Playing Field,801941,Charity,towards the cost of a triple gang mower. ,22/03/2016,1239,12 months
West Sussex County Council,North Chichester,WSCC Local Members,Harting Community Hall Trust,296532,Charity,towards setting up a new fire alarm control unit,22/03/2016,773,12 months
West Sussex County Council,North Chichester,WSCC Local Members,Loxwood Village Hall (North Hall Loxwood),,Charity,towards purchasing 150 new chairs,22/03/2016,991,12 months
West Sussex County Council,South Chichester,WSCC Local Members,Arts Dream Selsey,1155713,Charity,To purchase stage lighting,16/06/2015,1500,12 months
West Sussex County Council,South Chichester,WSCC Local Members,Chichester and Portfield Utd FC Ltd,,Sports,To purchase soccer goals,15/07/2015,2448,12 months
West Sussex County Council,South Chichester,WSCC Local Members,Youth Dream Selsey,1155982,Charity,To purchase a cooker and television and fencing ,15/07/2015,2500,12 months
West Sussex County Council,South Chichester,WSCC Local Members,Donnington Village Luncheons,,Community/Voluntary,"for the purchase of Fridge-Freezer, Microwave and Saucepans",16/06/2015,500,12 months
