Body Name,Service Label,Service Division Label,Organisational Unit,Expenditure Category,Date,Capital and Revenue,Supplier name,Total
West Sussex County Council,Children Social Care,Property Maintenance,High Trees Uprn 142001,M&E Servicing (Eng),25/10/2021,Revenue Expenditure ,Sse Contracting Limited,304.63
West Sussex County Council,Adult Social Care,Property Maintenance,Hammonds Uprn 396001,M&E Callout (Eng),25/10/2021,Revenue Expenditure ,Sse Contracting Limited,165.2
West Sussex County Council,Support Service And Management Costs,Property Maintenance,C/T House - St Andrew Uprn 1237001,M&E Callout (Eng),25/10/2021,Revenue Expenditure ,Sse Contracting Limited,291.81
West Sussex County Council,Support Service And Management Costs,Property Maintenance,C/T House - St Andrew Uprn 1237001,M&E Callout (Eng),25/10/2021,Revenue Expenditure ,Sse Contracting Limited,1365.6
West Sussex County Council,Support Service And Management Costs,Property Maintenance,C/T 43 Windmill Avenue Uprn 437001,M&E Servicing (Eng),25/10/2021,Revenue Expenditure ,Sse Contracting Limited,175.52
West Sussex County Council,Support Service And Management Costs,Property Maintenance,Bishop Luffa Caretak Uprn 579001,M&E Servicing (Eng),25/10/2021,Revenue Expenditure ,Sse Contracting Limited,109.71
West Sussex County Council,Adult Social Care,Property Maintenance,Chestnut Day Care Centre Uprn 389001,M&E Servicing (Eng),25/10/2021,Revenue Expenditure ,Sse Contracting Limited,280.44
West Sussex County Council,Adult Social Care,Property Maintenance,Tozer House Uprn 483001,M&E Callout (Eng),25/10/2021,Revenue Expenditure ,Sse Contracting Limited,1079.23
West Sussex County Council,Adult Social Care,Property Maintenance,Stanhope Lodge Uprn 152001,M&E Callout (Eng),25/10/2021,Revenue Expenditure ,Sse Contracting Limited,156.02
West Sussex County Council,Adult Social Care,Property Maintenance,Stanhope Lodge Uprn 152001,M&E Callout (Eng),25/10/2021,Revenue Expenditure ,Sse Contracting Limited,125.18
West Sussex County Council,Adult Social Care,Property Maintenance,Stanhope Lodge Uprn 152001,M&E Callout (Eng),25/10/2021,Revenue Expenditure ,Sse Contracting Limited,149.65
West Sussex County Council,Adult Social Care,Property Maintenance,Stanhope Lodge Uprn 152001,M&E Callout (Eng),25/10/2021,Revenue Expenditure ,Sse Contracting Limited,170.7
West Sussex County Council,Adult Social Care,Property Maintenance,New Tyne Resource Ce Uprn 171001,M&E Callout (Eng),25/10/2021,Revenue Expenditure ,Sse Contracting Limited,398.3
West Sussex County Council,Adult Social Care,Property Maintenance,New Tyne Resource Ce Uprn 171001,M&E Callout (Eng),25/10/2021,Revenue Expenditure ,Sse Contracting Limited,237.2
West Sussex County Council,Adult Social Care,Property Maintenance,New Tyne Resource Ce Uprn 171001,M&E Callout (Eng),25/10/2021,Revenue Expenditure ,Sse Contracting Limited,119.31
West Sussex County Council,Adult Social Care,Property Maintenance,Marjorie Cobby House Uprn 29002,M&E Callout (Eng),25/10/2021,Revenue Expenditure ,Sse Contracting Limited,233.14
West Sussex County Council,Adult Social Care,Property Maintenance,Lease_Judith Adams Dcc Uprn 800001,M&E Servicing (Eng),25/10/2021,Revenue Expenditure ,Sse Contracting Limited,743.59
West Sussex County Council,Adult Social Care,Property Maintenance,Laurels Uprn 230001,M&E Servicing (Eng),25/10/2021,Revenue Expenditure ,Sse Contracting Limited,247.67
West Sussex County Council,Adult Social Care,Property Maintenance,Hobbsfield Uprn 124001,M&E Callout (Eng),25/10/2021,Revenue Expenditure ,Sse Contracting Limited,125.18
West Sussex County Council,Adult Social Care,Property Maintenance,Coastal Enterprises Uprn 187001,M&E Servicing (Eng),25/10/2021,Revenue Expenditure ,Sse Contracting Limited,256.05
West Sussex County Council,Adult Social Care,Property Maintenance,Bluebell Lodge Uprn 90633001,M&E Callout (Eng),25/10/2021,Revenue Expenditure ,Sse Contracting Limited,1064.03
West Sussex County Council,Adult Social Care,Property Maintenance,Ball Tree Croft Uprn 185001,M&E Callout (Eng),25/10/2021,Revenue Expenditure ,Sse Contracting Limited,125.18
West Sussex County Council,Adult Social Care,Property Maintenance,Ball Tree Croft Uprn 185001,M&E Servicing (Eng),25/10/2021,Revenue Expenditure ,Sse Contracting Limited,822.83
West Sussex County Council,Adult Social Care,Property Maintenance,Ball Tree Croft Uprn 185001,M&E Servicing (Eng),25/10/2021,Revenue Expenditure ,Sse Contracting Limited,169.28
West Sussex County Council,Support Service And Management Costs,Property Maintenance,County Hall North Uprn 1123001,Reactive Maintenance,08/10/2021,Revenue Expenditure ,G Griffiths Building Contractor,4995
West Sussex County Council,Support Service And Management Costs,Property Maintenance,Willow Park-4B Terminus Uprn 1033001,M&E Servicing (Eng),25/10/2021,Revenue Expenditure ,Sse Contracting Limited,147.94
West Sussex County Council,Support Service And Management Costs,Property Maintenance,Power Place_23 Terminus Rd Uprn 1081001,M&E Callout (Eng),25/10/2021,Revenue Expenditure ,Sse Contracting Limited,496.3
West Sussex County Council,Support Service And Management Costs,Property Maintenance,Power Place_23 Terminus Rd Uprn 1081001,M&E Callout (Eng),25/10/2021,Revenue Expenditure ,Sse Contracting Limited,396.99
West Sussex County Council,Support Service And Management Costs,Property Maintenance,Power Place_23 Terminus Rd Uprn 1081001,M&E Servicing (Eng),25/10/2021,Revenue Expenditure ,Sse Contracting Limited,106.24
West Sussex County Council,Support Service And Management Costs,Property Maintenance,Power Place_23 Terminus Rd Uprn 1081001,M&E Servicing (Eng),25/10/2021,Revenue Expenditure ,Sse Contracting Limited,360.52
West Sussex County Council,Support Service And Management Costs,Property Maintenance,Power Place_23 Terminus Rd Uprn 1081001,M&E Callout (Eng),25/10/2021,Revenue Expenditure ,Sse Contracting Limited,199.15
West Sussex County Council,Central Services To The Public,Property Maintenance,Edes House Uprn 46001,M&E Callout (Eng),25/10/2021,Revenue Expenditure ,Sse Contracting Limited,117.21
West Sussex County Council,Support Service And Management Costs,Property Maintenance,Durban House Uprn 1054001,M&E Callout (Eng),25/10/2021,Revenue Expenditure ,Sse Contracting Limited,301.57
West Sussex County Council,Support Service And Management Costs,Property Maintenance,Durban House Uprn 1054001,M&E Callout (Eng),25/10/2021,Revenue Expenditure ,Sse Contracting Limited,581
West Sussex County Council,Support Service And Management Costs,Property Maintenance,Durban House Uprn 1054001,M&E Servicing (Eng),25/10/2021,Revenue Expenditure ,Sse Contracting Limited,291.43
West Sussex County Council,Support Service And Management Costs,Property Maintenance,Crawley County Building Uprn 580002,M&E Callout (Eng),25/10/2021,Revenue Expenditure ,Sse Contracting Limited,1614.41
West Sussex County Council,Support Service And Management Costs,Property Maintenance,County Hall North Uprn 1123001,M&E Callout (Eng),25/10/2021,Revenue Expenditure ,Sse Contracting Limited,142.25
West Sussex County Council,Support Service And Management Costs,Property Maintenance,County Hall North Uprn 1123001,M&E Callout (Eng),25/10/2021,Revenue Expenditure ,Sse Contracting Limited,191.18
West Sussex County Council,Support Service And Management Costs,Property Maintenance,County Hall North Uprn 1123001,M&E Callout (Eng),25/10/2021,Revenue Expenditure ,Sse Contracting Limited,381
West Sussex County Council,Support Service And Management Costs,Property Maintenance,County Hall North Uprn 1123001,M&E Servicing (Eng),25/10/2021,Revenue Expenditure ,Sse Contracting Limited,1965.99
West Sussex County Council,Support Service And Management Costs,Property Maintenance,County Hall North Uprn 1123001,M&E Servicing (Eng),25/10/2021,Revenue Expenditure ,Sse Contracting Limited,257.87
West Sussex County Council,Support Service And Management Costs,Property Maintenance,County Hall Chichester Uprn 716002,M&E Callout (Eng),25/10/2021,Revenue Expenditure ,Sse Contracting Limited,250.36
West Sussex County Council,Support Service And Management Costs,Property Maintenance,County Hall Chichester Uprn 716002,M&E Callout (Eng),25/10/2021,Revenue Expenditure ,Sse Contracting Limited,337.35
West Sussex County Council,Support Service And Management Costs,Property Maintenance,County Hall Chichester Uprn 716002,M&E Callout (Eng),25/10/2021,Revenue Expenditure ,Sse Contracting Limited,289.07
West Sussex County Council,Support Service And Management Costs,Property Maintenance,County Hall Chichester Uprn 716002,M&E Callout (Eng),25/10/2021,Revenue Expenditure ,Sse Contracting Limited,518.5
West Sussex County Council,Support Service And Management Costs,Property Maintenance,County Hall Chichester Uprn 716002,M&E Callout (Eng),25/10/2021,Revenue Expenditure ,Sse Contracting Limited,132.05
West Sussex County Council,Support Service And Management Costs,Property Maintenance,County Hall Chichester Uprn 716002,M&E Servicing (Eng),25/10/2021,Revenue Expenditure ,Sse Contracting Limited,227.34
West Sussex County Council,Support Service And Management Costs,Property Maintenance,County Hall Chichester Uprn 716002,M&E Callout (Eng),25/10/2021,Revenue Expenditure ,Sse Contracting Limited,156.02
West Sussex County Council,Support Service And Management Costs,Property Maintenance,County Hall Chichester Uprn 716002,M&E Callout (Eng),25/10/2021,Revenue Expenditure ,Sse Contracting Limited,242.91
West Sussex County Council,Support Service And Management Costs,Property Maintenance,County Hall Chichester Uprn 716002,M&E Callout (Eng),25/10/2021,Revenue Expenditure ,Sse Contracting Limited,488.76
West Sussex County Council,Support Service And Management Costs,Property Maintenance,County Hall Chichester Uprn 716002,M&E Servicing (Eng),25/10/2021,Revenue Expenditure ,Sse Contracting Limited,159.61
West Sussex County Council,Support Service And Management Costs,Property Maintenance,Centenary House Uprn 1017001,M&E Callout (Eng),25/10/2021,Revenue Expenditure ,Sse Contracting Limited,119.49
West Sussex County Council,Support Service And Management Costs,Property Maintenance,Centenary House Uprn 1017001,M&E Callout (Eng),25/10/2021,Revenue Expenditure ,Sse Contracting Limited,668.01
West Sussex County Council,Support Service And Management Costs,Property Maintenance,Centenary House Uprn 1017001,M&E Servicing (Eng),25/10/2021,Revenue Expenditure ,Sse Contracting Limited,199.15
West Sussex County Council,Support Service And Management Costs,Property Maintenance,Centenary House Uprn 1017001,M&E Servicing (Eng),25/10/2021,Revenue Expenditure ,Sse Contracting Limited,113.8
West Sussex County Council,Support Service And Management Costs,Property Maintenance,Centenary House Uprn 1017001,M&E Callout (Eng),25/10/2021,Revenue Expenditure ,Sse Contracting Limited,463.74
West Sussex County Council,Housing Services,Property Maintenance,Westbourne Caravan Park Uprn 857001,Reactive Maintenance,15/10/2021,Revenue Expenditure ,Grubb And Banks Building Services L,156
West Sussex County Council,Housing Services,Property Maintenance,Westbourne Caravan Park Uprn 857001,Reactive Maintenance,15/10/2021,Revenue Expenditure ,Grubb And Banks Building Services L,344.5
West Sussex County Council,Housing Services,Property Maintenance,Westbourne Caravan Park Uprn 857001,Reactive Maintenance,15/10/2021,Revenue Expenditure ,Grubb And Banks Building Services L,295
West Sussex County Council,Housing Services,Property Maintenance,Walstead Caravan Park Uprn 856001,Reactive Maintenance,25/10/2021,Revenue Expenditure ,Sse Contracting Limited,330.02
West Sussex County Council,Housing Services,Property Maintenance,Ryebank Gypsy Site Uprn 841001,Reactive Maintenance,25/10/2021,Revenue Expenditure ,Sse Contracting Limited,961.61
West Sussex County Council,Housing Services,Property Maintenance,New Fairplace Hill Caravan Park Uprn 123,Reactive Maintenance,25/10/2021,Revenue Expenditure ,Sse Contracting Limited,105.83
West Sussex County Council,Housing Services,Property Maintenance,New Fairplace Hill Caravan Park Uprn 123,Reactive Maintenance,25/10/2021,Revenue Expenditure ,Sse Contracting Limited,238.98
West Sussex County Council,Housing Services,Property Maintenance,Adversane Caravan Park Uprn 946001,Reactive Maintenance,25/10/2021,Revenue Expenditure ,Sse Contracting Limited,221.91
West Sussex County Council,Housing Services,Property Maintenance,New Withy Park Caravan Uprn 01387,M&E Callout (Eng),25/10/2021,Revenue Expenditure ,Sse Contracting Limited,376.25
West Sussex County Council,Housing Services,Property Maintenance,New Withy Park Caravan Uprn 01387,M&E Callout (Eng),25/10/2021,Revenue Expenditure ,Sse Contracting Limited,125.18
West Sussex County Council,Housing Services,Property Maintenance,New Withy Park Caravan Uprn 01387,M&E Callout (Eng),25/10/2021,Revenue Expenditure ,Sse Contracting Limited,210.53
West Sussex County Council,Housing Services,Property Maintenance,West Sussex Transit Site Uprn 1232001,M&E Callout (Eng),25/10/2021,Revenue Expenditure ,Sse Contracting Limited,145.25
West Sussex County Council,Housing Services,Property Maintenance,West Sussex Transit Site Uprn 1232001,M&E Callout (Eng),25/10/2021,Revenue Expenditure ,Sse Contracting Limited,115.42
West Sussex County Council,Housing Services,Property Maintenance,Westbourne Caravan Park Uprn 857001,M&E Callout (Eng),25/10/2021,Revenue Expenditure ,Sse Contracting Limited,253.8
West Sussex County Council,Housing Services,Property Maintenance,Ryebank Gypsy Site Uprn 841001,M&E Callout (Eng),25/10/2021,Revenue Expenditure ,Sse Contracting Limited,361.17
West Sussex County Council,Housing Services,Property Maintenance,Ryebank Gypsy Site Uprn 841001,M&E Callout (Eng),25/10/2021,Revenue Expenditure ,Sse Contracting Limited,167.86
West Sussex County Council,Housing Services,Property Maintenance,Ryebank Gypsy Site Uprn 841001,M&E Callout (Eng),25/10/2021,Revenue Expenditure ,Sse Contracting Limited,247.79
West Sussex County Council,Housing Services,Property Maintenance,Ryebank Gypsy Site Uprn 841001,M&E Callout (Eng),25/10/2021,Revenue Expenditure ,Sse Contracting Limited,688.49
West Sussex County Council,Housing Services,Property Maintenance,New Fairplace Hill Caravan Park Uprn 123,M&E Callout (Eng),25/10/2021,Revenue Expenditure ,Sse Contracting Limited,125.18
West Sussex County Council,Housing Services,Property Maintenance,New Fairplace Hill Caravan Park Uprn 123,M&E Callout (Eng),25/10/2021,Revenue Expenditure ,Sse Contracting Limited,125.18
West Sussex County Council,Housing Services,Property Maintenance,New Fairplace Hill Caravan Park Uprn 123,M&E Callout (Eng),25/10/2021,Revenue Expenditure ,Sse Contracting Limited,176.39
West Sussex County Council,Housing Services,Property Maintenance,New Fairplace Hill Caravan Park Uprn 123,M&E Callout (Eng),25/10/2021,Revenue Expenditure ,Sse Contracting Limited,176.39
West Sussex County Council,Housing Services,Property Maintenance,New Fairplace Hill Caravan Park Uprn 123,M&E Servicing (Eng),25/10/2021,Revenue Expenditure ,Sse Contracting Limited,255.99
West Sussex County Council,Housing Services,Property Maintenance,Cousins Copse Caravan Park Uprn 853001,M&E Callout (Eng),25/10/2021,Revenue Expenditure ,Sse Contracting Limited,167.86
West Sussex County Council,Highways & Transport Services,Property Maintenance,Pookbourne Lane Depot Uprn 948001,M&E Callout (Eng),25/10/2021,Revenue Expenditure ,Sse Contracting Limited,302.58
West Sussex County Council,Highways & Transport Services,Property Maintenance,Broadbridge Heath Wrks Depot Uprn 751001,M&E Callout (Eng),25/10/2021,Revenue Expenditure ,Sse Contracting Limited,113.8
West Sussex County Council,Children Social Care,Property Maintenance,Broadfield Cfc Uprn 1082001,Reactive Maintenance,21/10/2021,Revenue Expenditure ,Wessex Window Systems Plc,6601.38
West Sussex County Council,Children Social Care,Property Maintenance,Tree House Cfc - Uprn 1131001,M&E Servicing (Eng),25/10/2021,Revenue Expenditure ,Sse Contracting Limited,215.15
West Sussex County Council,Children Social Care,Property Maintenance,Selsey Cfc - Uprn 1135001,M&E Servicing (Eng),25/10/2021,Revenue Expenditure ,Sse Contracting Limited,147.94
West Sussex County Council,Children Social Care,Property Maintenance,Northgate Cfc - Uprn 1163001,M&E Callout (Eng),25/10/2021,Revenue Expenditure ,Sse Contracting Limited,142.94
West Sussex County Council,Children Social Care,Property Maintenance,Langley Green Cfc - Uprn 1170001,M&E Servicing (Eng),25/10/2021,Revenue Expenditure ,Sse Contracting Limited,731.4
West Sussex County Council,Children Social Care,Property Maintenance,Kingston Buci Cfc- Uprn 354002,M&E Callout (Eng),25/10/2021,Revenue Expenditure ,Sse Contracting Limited,153.63
West Sussex County Council,Children Social Care,Property Maintenance,Footprintscfc Crescent Rd - Uprn 1066001,M&E Callout (Eng),25/10/2021,Revenue Expenditure ,Sse Contracting Limited,306.96
West Sussex County Council,Children Social Care,Property Maintenance,East Preston Cfc - Uprn 1177001,M&E Callout (Eng),25/10/2021,Revenue Expenditure ,Sse Contracting Limited,950.23
West Sussex County Council,Children Social Care,Property Maintenance,Broadfield Cfc Uprn 1082001,M&E Servicing (Eng),25/10/2021,Revenue Expenditure ,Sse Contracting Limited,218.5
West Sussex County Council,Children Social Care,Property Maintenance,Broadfield Cfc Uprn 1082001,M&E Callout (Eng),25/10/2021,Revenue Expenditure ,Sse Contracting Limited,323.47
West Sussex County Council,Cultural & Related Services,Library Service,Chichester Library Uprn 969001,Reactive Maintenance,01/10/2021,Revenue Expenditure ,Falcon Homes (Sussex) Ltd,2495
West Sussex County Council,Cultural & Related Services,Library Service,Worthing Library Uprn 44001,M&E Callout (Eng),25/10/2021,Revenue Expenditure ,Sse Contracting Limited,210.53
West Sussex County Council,Cultural & Related Services,Library Service,Worthing Library Uprn 44001,M&E Callout (Eng),25/10/2021,Revenue Expenditure ,Sse Contracting Limited,398.3
West Sussex County Council,Cultural & Related Services,Library Service,Worthing Library Uprn 44001,M&E Callout (Eng),25/10/2021,Revenue Expenditure ,Sse Contracting Limited,612.68
West Sussex County Council,Cultural & Related Services,Library Service,Southwater Library Uprn 1099001,M&E Callout (Eng),25/10/2021,Revenue Expenditure ,Sse Contracting Limited,398.3
West Sussex County Council,Cultural & Related Services,Library Service,Selsey Library Uprn 42001,M&E Servicing (Eng),25/10/2021,Revenue Expenditure ,Sse Contracting Limited,147.94
West Sussex County Council,Cultural & Related Services,Library Service,(New) Burgess Hill Library Uprn 1373001,M&E Callout (Eng),25/10/2021,Revenue Expenditure ,Sse Contracting Limited,401.31
West Sussex County Council,Cultural & Related Services,Library Service,Hurstpierpoint Library Uprn 69001,M&E Servicing (Eng),25/10/2021,Revenue Expenditure ,Sse Contracting Limited,113.8
West Sussex County Council,Cultural & Related Services,Library Service,Horsham Library Uprn 144001,M&E Callout (Eng),25/10/2021,Revenue Expenditure ,Sse Contracting Limited,137.66
West Sussex County Council,Cultural & Related Services,Library Service,Horsham Library Uprn 144001,M&E Callout (Eng),25/10/2021,Revenue Expenditure ,Sse Contracting Limited,1612.08
West Sussex County Council,Cultural & Related Services,Library Service,Horsham Library Uprn 144001,M&E Callout (Eng),25/10/2021,Revenue Expenditure ,Sse Contracting Limited,1436.36
West Sussex County Council,Cultural & Related Services,Library Service,Haywards Heath Library Uprn 66001,M&E Servicing (Eng),25/10/2021,Revenue Expenditure ,Sse Contracting Limited,113.72
West Sussex County Council,Cultural & Related Services,Library Service,East Grinstead Library Uprn 49001,M&E Servicing (Eng),25/10/2021,Revenue Expenditure ,Sse Contracting Limited,161.52
West Sussex County Council,Cultural & Related Services,Library Service,Durrington Library Uprn 68001,M&E Servicing (Eng),25/10/2021,Revenue Expenditure ,Sse Contracting Limited,294.39
West Sussex County Council,Cultural & Related Services,Library Service,Durrington Library Uprn 68001,M&E Servicing (Eng),25/10/2021,Revenue Expenditure ,Sse Contracting Limited,308.29
West Sussex County Council,Cultural & Related Services,Library Service,Crawley Library Uprn 1130001,M&E Callout (Eng),25/10/2021,Revenue Expenditure ,Sse Contracting Limited,710.99
West Sussex County Council,Cultural & Related Services,Library Service,Chichester Library Uprn 969001,M&E Servicing (Eng),25/10/2021,Revenue Expenditure ,Sse Contracting Limited,210.28
West Sussex County Council,Cultural & Related Services,Library Service,Chichester Library Uprn 969001,M&E Servicing (Eng),25/10/2021,Revenue Expenditure ,Sse Contracting Limited,250.36
West Sussex County Council,Cultural & Related Services,Library Service,Broadfield Library Uprn 70001,M&E Callout (Eng),25/10/2021,Revenue Expenditure ,Sse Contracting Limited,119.31
West Sussex County Council,Cultural & Related Services,Library Service,Arundel Library Uprn 609001,M&E Callout (Eng),25/10/2021,Revenue Expenditure ,Sse Contracting Limited,375.74
West Sussex County Council,Cultural & Related Services,Library Service,Angmering Library Uprn47001,M&E Callout (Eng),25/10/2021,Revenue Expenditure ,Sse Contracting Limited,307.12
West Sussex County Council,Fire & Rescue Services,Property Maintenance,Worthing Fire Station Uprn 235001,M&E Callout (Eng),25/10/2021,Revenue Expenditure ,Sse Contracting Limited,125.18
West Sussex County Council,Fire & Rescue Services,Property Maintenance,Worthing Fire Station Uprn 235001,M&E Callout (Eng),25/10/2021,Revenue Expenditure ,Sse Contracting Limited,1230.49
West Sussex County Council,Fire & Rescue Services,Property Maintenance,Worthing Fire Station Uprn 235001,M&E Servicing (Eng),25/10/2021,Revenue Expenditure ,Sse Contracting Limited,345.72
West Sussex County Council,Fire & Rescue Services,Property Maintenance,Storrington Fire Station Uprn 192001,M&E Callout (Eng),25/10/2021,Revenue Expenditure ,Sse Contracting Limited,199.15
West Sussex County Council,Fire & Rescue Services,Property Maintenance,Littlehampton Fire Station Uprn 51001,M&E Callout (Eng),25/10/2021,Revenue Expenditure ,Sse Contracting Limited,199.15
West Sussex County Council,Fire & Rescue Services,Property Maintenance,Littlehampton Fire Station Uprn 51001,M&E Servicing (Eng),25/10/2021,Revenue Expenditure ,Sse Contracting Limited,149.87
West Sussex County Council,Fire & Rescue Services,Property Maintenance,Hurstpierpoint Fire Station Uprn 10001,M&E Callout (Eng),25/10/2021,Revenue Expenditure ,Sse Contracting Limited,1490.01
West Sussex County Council,Fire & Rescue Services,Property Maintenance,Horsham Fire Station Uprn 161001,M&E Servicing (Eng),25/10/2021,Revenue Expenditure ,Sse Contracting Limited,113.09
West Sussex County Council,Fire & Rescue Services,Property Maintenance,Horsham Fire Station Uprn 161001,M&E Callout (Eng),25/10/2021,Revenue Expenditure ,Sse Contracting Limited,386.92
West Sussex County Council,Fire & Rescue Services,Property Maintenance,Horsham Fire Station Uprn 161001,M&E Callout (Eng),25/10/2021,Revenue Expenditure ,Sse Contracting Limited,199.15
West Sussex County Council,Fire & Rescue Services,Property Maintenance,Horley Fire Station Uprn 138001,M&E Servicing (Eng),25/10/2021,Revenue Expenditure ,Sse Contracting Limited,1630.93
West Sussex County Council,Fire & Rescue Services,Property Maintenance,Haywards Heath Fire Station Uprn 54001,M&E Callout (Eng),25/10/2021,Revenue Expenditure ,Sse Contracting Limited,245.99
West Sussex County Council,Fire & Rescue Services,Property Maintenance,East Preston Fire Station Uprn 53001,M&E Callout (Eng),25/10/2021,Revenue Expenditure ,Sse Contracting Limited,211.1
West Sussex County Council,Fire & Rescue Services,Property Maintenance,East Preston Fire Station Uprn 53001,M&E Servicing (Eng),25/10/2021,Revenue Expenditure ,Sse Contracting Limited,449.51
West Sussex County Council,Fire & Rescue Services,Property Maintenance,East Grinstead Fire Station Uprn 19001,M&E Callout (Eng),25/10/2021,Revenue Expenditure ,Sse Contracting Limited,473.41
