Body Name,Directorate,Supplier Name,NET amount,VAT,Gross amount,Transaction Date,MCH.Merchant Category Code (MCC),MCH.MCC Description
West Sussex County Council,Children and Family Services,B & Q 1155,81.87,0,81.87,26/07/2018,5211,"BUILDING MATERIALS, LUMBER STORES"
West Sussex County Council,Children and Family Services,HOMEBASE LTD 087,19,0,19,26/07/2018,5211,"BUILDING MATERIALS, LUMBER STORES"
West Sussex County Council,Children and Family Services,AMAZON SVCS EU-UK AMAZ,1.99,0.4,2.39,26/07/2018,5942,BOOK STORES
West Sussex County Council,Children and Family Services,AMAZON SVCS EU-UK AMAZ,8.9,0,8.9,26/07/2018,5942,BOOK STORES
West Sussex County Council,Children and Family Services,TESCO STORES 6056,3.5,0,3.5,26/07/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Adult Services,NEW SOUTHERN RAILW,17.85,0,17.85,26/07/2018,4112,PASSENGER RAILWAYS
West Sussex County Council,Commercial Services,BANNER GROUP LTD,14.55,2.91,17.46,26/07/2018,5943,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
West Sussex County Council,Commercial Services,BANNER GROUP LTD,5.4,1.08,6.48,26/07/2018,5943,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
West Sussex County Council,Commercial Services,BANNER GROUP LTD,39.23,7.85,47.08,26/07/2018,5943,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
West Sussex County Council,Children and Family Services,DUNELM LTD,16,0,16,26/07/2018,5714,"DRAPERY, UPOLSTERY, AND WINDOW COVERINGS STORES"
West Sussex County Council,Customer Services,NEW SOUTHERN RAILW,11.6,0,11.6,26/07/2018,4112,PASSENGER RAILWAYS
West Sussex County Council,Customer Services,NEW SOUTHERN RAILW,11.6,0,11.6,26/07/2018,4112,PASSENGER RAILWAYS
West Sussex County Council,,WWW.W-P.CO.UK,530,106,636,26/07/2018,5047,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES
West Sussex County Council,,WWW.W-P.CO.UK,220.15,44.03,264.18,26/07/2018,5047,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES
West Sussex County Council,,WWW.W-P.CO.UK,185.17,37.03,222.2,26/07/2018,5047,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES
West Sussex County Council,"Economy, Planning and Place",WWW.OTS-UK.CO.UK,233,0,233,26/07/2018,4121,LIMOUSINES AND TAXICABS
West Sussex County Council,Highways & Transportation,Amazon UK Marketplace,2.46,0.49,2.95,26/07/2018,5942,BOOK STORES
West Sussex County Council,"Law, Assurance & Strategy",Indigo Park Services L,6.35,0,6.35,26/07/2018,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,Children and Family Services,Cineworld BGT CP,12.52,0,12.52,26/07/2018,7922,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY"
West Sussex County Council,Children and Family Services,SAINSBURYS (2290),9.4,0,9.4,26/07/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Adult Services,BANNER GROUP LTD,106.51,21.3,127.81,24/07/2018,5943,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
West Sussex County Council,Children and Family Services,WWW.ARGOS.CO.UK,13.93,0,13.93,26/07/2018,5310,DISCOUNT STORES
West Sussex County Council,Children and Family Services,CHICHESTER HARBOUR HOT,115,0,115,26/07/2018,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
West Sussex County Council,Children and Family Services,TICKETOFFICESALE,57.9,0,57.9,26/07/2018,4112,PASSENGER RAILWAYS
West Sussex County Council,Children and Family Services,COSTA COFFEE 43036760,8.5,0,8.5,26/07/2018,5814,FAST FOOD RESTAURANTS
West Sussex County Council,Children and Family Services,Chichester District Co,3.2,0,3.2,26/07/2018,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,Children and Family Services,3GS.CO.UK,75,0,75,26/07/2018,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,Children and Family Services,ARGOS LTD,37.99,0,37.99,26/07/2018,5310,DISCOUNT STORES
West Sussex County Council,"Economy, Planning and Place",SETON,227.9,0,227.9,26/07/2018,5099,"DURABLE GOODS, NOT ELSEWHERE CLASSIFIED"
West Sussex County Council,Adult Services,CRAWLEY BOROUGH COUNCI,50,0,50,26/07/2018,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,Children and Family Services,ASDA  STORES 4409,53.95,0,53.95,26/07/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Children and Family Services,TESCO-STORES 6647,267.53,0,267.53,26/07/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Children and Family Services,AMAZON SVCS EU-UK AMAZ,28.71,1.75,30.46,26/07/2018,5942,BOOK STORES
West Sussex County Council,Children and Family Services,WWW.CSKILLS.ORG,30,0,30,26/07/2018,8249,"SCHOOLS, TRADE AND VOCATIONAL"
West Sussex County Council,Children and Family Services,WWW.ARGOS.CO.UK,243.94,0,243.94,26/07/2018,5310,DISCOUNT STORES
West Sussex County Council,Communications,NEW SOUTHERN RAILW,16.1,0,16.1,26/07/2018,4112,PASSENGER RAILWAYS
West Sussex County Council,Operations,AIR LIQUIDE UK LTD,63.88,0,63.88,26/07/2018,5169,CHEMICALS/ALLIED PRODUCTS NOT ELSEWHERE CLASSIFIED
West Sussex County Council,Operations,POST OFFICE SHOP,12.44,2.49,14.93,24/07/2018,9402,POSTAL SERVICES-GOVERNMENT ONLY
West Sussex County Council,Children and Family Services,BRIGHTON & HOVE CITY C,11,0,11,26/07/2018,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,Children and Family Services,POST OFFICE COUNTER,55.83,0,67,26/07/2018,9402,POSTAL SERVICES-GOVERNMENT ONLY
West Sussex County Council,Customer Services,NEW SOUTHERN RAILW,21,0,21,26/07/2018,4112,PASSENGER RAILWAYS
West Sussex County Council,Communities,SELFSERVE TICKET,21.3,0,21.3,26/07/2018,4112,PASSENGER RAILWAYS
West Sussex County Council,Children and Family Services,Amazon UK Marketplace,24.89,0.58,25.47,26/07/2018,5942,BOOK STORES
West Sussex County Council,,NEW SOUTHERN RAILW,63.9,0,63.9,26/07/2018,4112,PASSENGER RAILWAYS
West Sussex County Council,Children and Family Services,WWW.ARGOS.CO.UK,89.99,0,89.99,26/07/2018,5310,DISCOUNT STORES
West Sussex County Council,Children and Family Services,SAINSBURYS SACAT 0026,16.24,0,16.24,26/07/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Children and Family Services,MATALAN,46,0,46,26/07/2018,5691,MEN'S AND WOMEN'S CLOTHING STORES
West Sussex County Council,Children and Family Services,MCDONALDS,8.58,0,8.58,26/07/2018,5814,FAST FOOD RESTAURANTS
West Sussex County Council,Adult Services,WWW.OYPLA.COM,131.94,0,131.94,26/07/2018,5722,HOUSEHOLD APPLIANCE STORES
West Sussex County Council,"Economy, Planning and Place",SETON,33.36,0,33.36,26/07/2018,5099,"DURABLE GOODS, NOT ELSEWHERE CLASSIFIED"
West Sussex County Council,Children and Family Services,POST OFFICE COUNTER,56.76,0,56.76,26/07/2018,9402,POSTAL SERVICES-GOVERNMENT ONLY
West Sussex County Council,Highways & Transportation,TESCO STORES 6056,12.13,0,12.13,26/07/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Economy, Planning and Place",Bunnings Warehouse,48.4,0,48.4,26/07/2018,5211,"BUILDING MATERIALS, LUMBER STORES"
West Sussex County Council,Children and Family Services,Jessops,9.95,0,9.95,26/07/2018,5946,CAMERA AND PHOTOGRAPHIC SUPPLY STORES
West Sussex County Council,Children and Family Services,DVLA DRIVER ONLINE,34,0,34,26/07/2018,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,Adult Services,Chichester District Co,4.3,0,4.3,26/07/2018,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,Communities,NEW SOUTHERN RAILW,20.85,0,20.85,26/07/2018,4112,PASSENGER RAILWAYS
West Sussex County Council,Children and Family Services,TESCO STORES 3178,87,0,87,26/07/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Children and Family Services,TESCO STORES 3178,3.1,0,3.1,26/07/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Children and Family Services,ALDI 776 96,8.54,0,8.54,26/07/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Children and Family Services,BUDGETAIR.CO.UK,449.36,0,449.36,26/07/2018,4722,TRAVEL AGENCIES AND TOUR OPERATORS
West Sussex County Council,Children and Family Services,SAINSBURYS (2315),12.45,0,12.45,26/07/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Communities,NEW SOUTHERN RAILW,11.6,0,11.6,26/07/2018,4112,PASSENGER RAILWAYS
West Sussex County Council,Children and Family Services,ASDA STORES 4792,8,0,8,26/07/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Children and Family Services,NEW SOUTHERN RAILW,16.25,0,16.25,26/07/2018,4112,PASSENGER RAILWAYS
West Sussex County Council,Children and Family Services,TESCO STORES 2675,24.09,0,24.09,26/07/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Operations,RS COMPONENTS,44.16,0,44.16,26/07/2018,5065,ELECTRICAL PARTS AND EQUIPMENT
West Sussex County Council,Children and Family Services,BEECH MOUNT EXECUTIVE,54,0,54,26/07/2018,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
West Sussex County Council,"Economy, Planning and Place",MILLETS,12,0,12,26/07/2018,5941,SPORTING GOODS STORES
West Sussex County Council,Children and Family Services,BEECH MOUNT EXECUTIVE,15.15,0,15.15,26/07/2018,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
West Sussex County Council,Children and Family Services,M6 TOLL,5.9,0,5.9,26/07/2018,4784,"BRIDGE AND ROAD FEES, TOLLS"
West Sussex County Council,Adult Services,ROBERT DYAS HOLDNG LTD,-4.95,0,-4.95,26/07/2018,5251,HARDWARE STORES
West Sussex County Council,Adult Services,ROBERT DYAS HOLDNG LTD,-4.95,0,-4.95,26/07/2018,5251,HARDWARE STORES
West Sussex County Council,Children and Family Services,WWW.ZSL.ORG-DOM,42.3,0,42.3,26/07/2018,7999,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED)
West Sussex County Council,Children and Family Services,WESTSUSSEX.GOV.UK,30,0,30,26/07/2018,8220,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES"
West Sussex County Council,Children and Family Services,BRITISH A 12587770947450,397.08,0,397.08,25/07/2018,3005,BRITISH A
West Sussex County Council,Children and Family Services,Trainline,-9.1,0,-9.1,26/07/2018,4112,PASSENGER RAILWAYS
West Sussex County Council,Adult Services,TESCO STORES 6056,11,0,11,26/07/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Children and Family Services,Amazon EU,18.65,3.74,22.39,26/07/2018,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
West Sussex County Council,"Economy, Planning and Place",C BREWER & SONS,118.36,0,118.36,26/07/2018,5211,"BUILDING MATERIALS, LUMBER STORES"
West Sussex County Council,Education and Skills,WIGHTMAN & PARRISH LTD,2000,0,2000,26/07/2018,5047,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES
West Sussex County Council,Education and Skills,WIGHTMAN & PARRISH LTD,1470.38,0,1470.38,26/07/2018,5047,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES
West Sussex County Council,Children and Family Services,WILKO RETAIL LIMIT,10.35,0,10.35,26/07/2018,5722,HOUSEHOLD APPLIANCE STORES
West Sussex County Council,Adult Services,ASDA GROCERIES ONLINE,44.57,0,44.57,26/07/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Adult Services,ASDA GROCERIES ONLINE,-0.2,0,-0.2,26/07/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Adult Services,TESCO STORES-2266,3.6,0,3.6,26/07/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Children and Family Services,Amazon UK Marketplace,161.99,0,161.99,26/07/2018,5942,BOOK STORES
West Sussex County Council,Children and Family Services,Amazon UK Marketplace,162.49,32.5,194.99,26/07/2018,5942,BOOK STORES
West Sussex County Council,Children and Family Services,NORTHERN RAIL LTD,7.4,0,7.4,26/07/2018,4112,PASSENGER RAILWAYS
West Sussex County Council,Children and Family Services,SAINSBURYS 0026,346.35,0,346.35,26/07/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Children and Family Services,Amazon UK Marketplace,10.95,0,10.95,26/07/2018,5942,BOOK STORES
West Sussex County Council,"Economy, Planning and Place",3C_ Worthing Borough C,10,0,10,25/07/2018,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,Children and Family Services,                    000600006 00106443,336.14,0,336.14,27/07/2018,,
West Sussex County Council,Children and Family Services,CONVENIENCE CHEQUE FEE,6.72,0,6.72,27/07/2018,,
West Sussex County Council,Children and Family Services,WWW.ARGOS.CO.UK,157.87,0,157.87,26/07/2018,5310,DISCOUNT STORES
West Sussex County Council,Health & Social Care Commissioning,HORSHAM DISTRICT COUNC,4.8,0,4.8,26/07/2018,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,Health & Social Care Commissioning,BHCC-PAYBYPHONEPARKING,2.1,0,2.1,26/07/2018,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,Children and Family Services,SAINSBURYS (2290),3,0,3,26/07/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Operations,RS COMPONENTS,20.62,0,20.62,26/07/2018,5065,ELECTRICAL PARTS AND EQUIPMENT
West Sussex County Council,Operations,MASTA LTD,70,0,70,26/07/2018,7399,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,Children and Family Services,TESCO STORE 2163,9.3,0,9.3,26/07/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Children and Family Services,SOUTHERN CO-OP 0361,3.69,0,3.69,26/07/2018,5311,DEPARTMENT STORES
West Sussex County Council,Children and Family Services,NEW SOUTHERN RAILW,46.4,0,46.4,26/07/2018,4112,PASSENGER RAILWAYS
West Sussex County Council,"Economy, Planning and Place",CURRYS,119.99,0,119.99,26/07/2018,5732,ELECTRONIC SALES
West Sussex County Council,Children and Family Services,NEW SOUTHERN RAILW,21.3,0,21.3,26/07/2018,4112,PASSENGER RAILWAYS
West Sussex County Council,Children and Family Services,ASDA STORES,52.3,0,52.3,26/07/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Adult Services,BFS GROUP,306.33,0,306.33,26/07/2018,5811,CATERERS
West Sussex County Council,Commercial Services,BANNER GROUP LTD,159.5,31.9,191.4,26/07/2018,5943,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
West Sussex County Council,Commercial Services,BANNER GROUP LTD,64.76,12.95,77.71,26/07/2018,5943,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
West Sussex County Council,"Economy, Planning and Place",THREE BRIDGES RAILWAY,22.4,0,22.4,26/07/2018,4112,PASSENGER RAILWAYS
West Sussex County Council,"Economy, Planning and Place",THREE BRIDGES RAILWAY,43.9,0,43.9,26/07/2018,4112,PASSENGER RAILWAYS
West Sussex County Council,Children and Family Services,Amazon EU,6.13,0,6.13,26/07/2018,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
West Sussex County Council,Adult Services,PAYPAL  FRANKSNEWOL,18.99,0,18.99,26/07/2018,5932,"ANTIQUE SHOPS-SALES,REPAIRS,RESTORATION SERVICES"
West Sussex County Council,Adult Services,HORSHAM DISTRICT COUNC,27.5,0,27.5,26/07/2018,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,Children and Family Services,TESCO STORE 2675,52.2,0,52.2,26/07/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Children and Family Services,TESCO STORES 5047,8.78,0,8.78,26/07/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Children and Family Services,INN KEEPERS FAYRE,46.05,0,46.05,26/07/2018,5812,"EATING PLACES, RESTAURANTS"
West Sussex County Council,Children and Family Services,TESCO STORES,3,0,3,26/07/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Children and Family Services,Amazon UK Marketplace,14.43,2.31,16.74,26/07/2018,5942,BOOK STORES
West Sussex County Council,Children and Family Services,TESCO STORE 2833,225,0,225,26/07/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Children and Family Services,WM MORRISONS STORE,20.2,0,20.2,26/07/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Children and Family Services,WM MORRISONS STORE,150,0,150,26/07/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Adult Services,TESCO-STORES 6647,238.61,0,238.61,26/07/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Adult Services,TESCO-STORES 6647,-2,0,-2,26/07/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Children and Family Services,ELIOR@WEST SUSSEX COUN,180,0,180,26/07/2018,5811,CATERERS
West Sussex County Council,"Economy, Planning and Place",FAST KEY SERVICES LIMI,7.26,0,7.26,26/07/2018,7399,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,Children and Family Services,POUNDLAND LTD 1279,3,0,3,26/07/2018,5310,DISCOUNT STORES
West Sussex County Council,Health & Social Care Commissioning,HORSHAM DISTRICT COUNC,8.4,0,8.4,26/07/2018,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,Adult Services,WWW.PRINTERLAND.CO,348,0,348,26/07/2018,7372,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS"
West Sussex County Council,Adult Services,WWW.PRINTERLAND.CO,229.2,0,229.2,26/07/2018,7372,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS"
West Sussex County Council,Children and Family Services,AMAZON SVCS EU-UK AMAZ,17.47,1.5,18.97,26/07/2018,5942,BOOK STORES
West Sussex County Council,Children and Family Services,NSPCC SHOPIFY,2.95,0,2.95,26/07/2018,8398,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
West Sussex County Council,Adult Services,CRAWLEY BOROUGH COUNCI,10,0,10,26/07/2018,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,Children and Family Services,TESCO STORES 6687,2,0,2,26/07/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Adult Services,ARGOS RETAIL GROUP,59.99,0,59.99,26/07/2018,5310,DISCOUNT STORES
West Sussex County Council,"Economy, Planning and Place",GORING HARDWARE LIMITE,12.45,0,12.45,26/07/2018,5251,HARDWARE STORES
West Sussex County Council,"Economy, Planning and Place",SCREWFIX,29.63,0,29.63,26/07/2018,5211,"BUILDING MATERIALS, LUMBER STORES"
West Sussex County Council,Children and Family Services,GRO HM PASSPORT OFFICE,-46.8,0,-46.8,25/07/2018,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,Children and Family Services,COSTA COFFEE,5.3,0,5.3,26/07/2018,5814,FAST FOOD RESTAURANTS
West Sussex County Council,Children and Family Services,IKEA LIMITED,-711,0,-711,26/07/2018,5712,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
West Sussex County Council,Children and Family Services,VIKING,109,21.8,130.8,26/07/2018,5111,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
West Sussex County Council,Children and Family Services,WWW.ARGOS.CO.UK,324.43,0,324.43,26/07/2018,5310,DISCOUNT STORES
West Sussex County Council,Communities,WWW.GROUPANALYSIS.ORG,130,0,130,26/07/2018,8398,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
West Sussex County Council,Children and Family Services,WAITROSE 741,7.61,0,7.61,26/07/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Children and Family Services,STAGECOACH SERVICE,20.37,0,20.37,26/07/2018,4131,BUS LINES
West Sussex County Council,Adult Services,BOARDSDIRECT.CO.UK,79.06,0,79.06,26/07/2018,5111,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
West Sussex County Council,Children and Family Services,COSTA,5.3,0,5.3,26/07/2018,5812,"EATING PLACES, RESTAURANTS"
West Sussex County Council,Adult Services,TESCO STORE 2102,171.26,0,173.76,26/07/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Operations,SPARKS COMMERCIAL PORT,157,0,157,26/07/2018,7538,AUTOMOTIVE SERVICE SHOPS
West Sussex County Council,Communities,SELFSERVE TICKET,46.8,0,46.8,26/07/2018,4112,PASSENGER RAILWAYS
West Sussex County Council,Communities,RINGOPARKBYPHONE,7.8,0,7.8,26/07/2018,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,Communities,CMT UK LTD TAXI FARE,13.4,0,13.4,26/07/2018,4121,LIMOUSINES AND TAXICABS
West Sussex County Council,"Economy, Planning and Place",WWW.IRONMONGERYDIRECT.,36.54,0,36.54,25/07/2018,5231,"GLASS, PAINT, WALLPAPER STORES"
West Sussex County Council,"Economy, Planning and Place",WWW.TOOLSTATION.COM,101.41,0,101.41,26/07/2018,5251,HARDWARE STORES
West Sussex County Council,Children and Family Services,CARYLLS COUNTRY HOUSE,490,0,490,26/07/2018,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
West Sussex County Council,Children and Family Services,Amazon UK Marketplace,38.98,0,38.98,26/07/2018,5942,BOOK STORES
West Sussex County Council,"Economy, Planning and Place",SCREWFIX,4.29,0,4.29,25/07/2018,5211,"BUILDING MATERIALS, LUMBER STORES"
