Body Name,Service Label,Service Division Label,Organisational Unit,Expenditure Category,Date,Capital and Revenue,Supplier name,Total
West Sussex County Council,Children Social Care,Property Maintenance,Orchard House Uprn 26001,M&E Servicing (Eng),25/05/2021,Revenue Expenditure ,Sse Contracting Limited,253.79
West Sussex County Council,Children Social Care,Property Maintenance,Orchard House Uprn 26001,M&E Callout (Eng),25/05/2021,Revenue Expenditure ,Sse Contracting Limited,261.74
West Sussex County Council,Children Social Care,Property Maintenance,Orchard House Uprn 26001,M&E Callout (Eng),25/05/2021,Revenue Expenditure ,Sse Contracting Limited,130.87
West Sussex County Council,Children Social Care,Property Maintenance,Orchard House Uprn 26001,M&E Callout (Eng),05/05/2021,Revenue Expenditure ,Sse Contracting Limited,155.71
West Sussex County Council,Children Social Care,Property Maintenance,Orchard House Uprn 26001,M&E Callout (Eng),05/05/2021,Revenue Expenditure ,Sse Contracting Limited,125.18
West Sussex County Council,Children Social Care,Property Maintenance,Orchard House Uprn 26001,M&E Callout (Eng),05/05/2021,Revenue Expenditure ,Sse Contracting Limited,155.91
West Sussex County Council,Children Social Care,Property Maintenance,Orchard House Uprn 26001,M&E Servicing (Eng),05/05/2021,Revenue Expenditure ,Sse Contracting Limited,352.78
West Sussex County Council,Children Social Care,Property Maintenance,High Trees Uprn 142001,M&E Servicing (Eng),25/05/2021,Revenue Expenditure ,Sse Contracting Limited,210.28
West Sussex County Council,Children Social Care,Property Maintenance,High Trees Uprn 142001,M&E Servicing (Eng),25/05/2021,Revenue Expenditure ,Sse Contracting Limited,109.82
West Sussex County Council,Children Social Care,Property Maintenance,High Trees Uprn 142001,M&E Callout (Eng),05/05/2021,Revenue Expenditure ,Sse Contracting Limited,100.95
West Sussex County Council,Children Social Care,Property Maintenance,18 Teasel Close Uprn 781001,M&E Callout (Eng),25/05/2021,Revenue Expenditure ,Sse Contracting Limited,516.49
West Sussex County Council,Support Service And Management Costs,Property Maintenance,Thomas A Becket-C/T House Uprn 520001,Reactive Maintenance,20/05/2021,Revenue Expenditure ,Oglieve & Chapman,1890
West Sussex County Council,Support Service And Management Costs,Property Maintenance,Oathall - Caretakers House Uprn 742001,M&E Callout (Eng),05/05/2021,Revenue Expenditure ,Sse Contracting Limited,265.92
West Sussex County Council,Support Service And Management Costs,Property Maintenance,Littlehampton Comm Off'S_Riv Uprn 85001,M&E Servicing (Eng),25/05/2021,Revenue Expenditure ,Sse Contracting Limited,165.01
West Sussex County Council,Support Service And Management Costs,Property Maintenance,"House No. 2, Littlegreen Uprn 1215001",M&E Callout (Eng),25/05/2021,Revenue Expenditure ,Sse Contracting Limited,499.62
West Sussex County Council,Support Service And Management Costs,Property Maintenance,Herbert Shiner C/T House Uprn 1230001,M&E Callout (Eng),05/05/2021,Revenue Expenditure ,Sse Contracting Limited,200
West Sussex County Council,Adult Social Care,Property Maintenance,Hammonds Uprn 396001,M&E Callout (Eng),25/05/2021,Revenue Expenditure ,Sse Contracting Limited,369.89
West Sussex County Council,Adult Social Care,Property Maintenance,Hammonds Uprn 396001,M&E Callout (Eng),25/05/2021,Revenue Expenditure ,Sse Contracting Limited,137.66
West Sussex County Council,Adult Social Care,Property Maintenance,Hammonds Uprn 396001,M&E Servicing (Eng),25/05/2021,Revenue Expenditure ,Sse Contracting Limited,201.74
West Sussex County Council,Adult Social Care,Property Maintenance,Hammonds Uprn 396001,M&E Callout (Eng),25/05/2021,Revenue Expenditure ,Sse Contracting Limited,303.47
West Sussex County Council,Adult Social Care,Property Maintenance,Hammonds Uprn 396001,M&E Callout (Eng),05/05/2021,Revenue Expenditure ,Sse Contracting Limited,191.64
West Sussex County Council,Adult Social Care,Property Maintenance,Hammonds Uprn 396001,M&E Callout (Eng),05/05/2021,Revenue Expenditure ,Sse Contracting Limited,221.91
West Sussex County Council,Adult Social Care,Property Maintenance,Hammonds Uprn 396001,M&E Servicing (Eng),05/05/2021,Revenue Expenditure ,Sse Contracting Limited,268.14
West Sussex County Council,Adult Social Care,Property Maintenance,Hammonds Uprn 396001,M&E Servicing (Eng),05/05/2021,Revenue Expenditure ,Sse Contracting Limited,1037.2
West Sussex County Council,Support Service And Management Costs,Property Maintenance,19 The Gardens - Cot Uprn 1213001,M&E Callout (Eng),05/05/2021,Revenue Expenditure ,Sse Contracting Limited,238.62
West Sussex County Council,Adult Social Care,Property Maintenance,Tozer House Uprn 483001,Reactive Maintenance,25/05/2021,Revenue Expenditure ,Sse Contracting Limited,275.17
West Sussex County Council,Adult Social Care,Property Maintenance,Stanhope Lodge Uprn 152001,Reactive Maintenance,25/05/2021,Revenue Expenditure ,Sse Contracting Limited,1006.47
West Sussex County Council,Adult Social Care,Property Maintenance,Stanhope Lodge Uprn 152001,Reactive Maintenance,05/05/2021,Revenue Expenditure ,Sse Contracting Limited,936.8
West Sussex County Council,Adult Social Care,Property Maintenance,Stanhope Lodge Uprn 152001,Reactive Maintenance,05/05/2021,Revenue Expenditure ,Sse Contracting Limited,576.4
West Sussex County Council,Adult Social Care,Property Maintenance,Stanhope Lodge Uprn 152001,Reactive Maintenance,05/05/2021,Revenue Expenditure ,Sse Contracting Limited,875.46
West Sussex County Council,Adult Social Care,Property Maintenance,Stanhope Lodge Uprn 152001,Reactive Maintenance,05/05/2021,Revenue Expenditure ,Sse Contracting Limited,184.93
West Sussex County Council,Adult Social Care,Property Maintenance,Stanhope Lodge Uprn 152001,Reactive Maintenance,13/05/2021,Revenue Expenditure ,Empire Environmental Services Ltd,1070
West Sussex County Council,Adult Social Care,Property Maintenance,New Tyne Resource Ce Uprn 171001,Reactive Maintenance,12/05/2021,Revenue Expenditure ,Empire Environmental Services Ltd,950
West Sussex County Council,Adult Social Care,Property Maintenance,Ball Tree Croft Uprn 185001,Reactive Maintenance,25/05/2021,Revenue Expenditure ,Sse Contracting Limited,360.18
West Sussex County Council,Adult Social Care,Property Maintenance,Chestnut Day Care Centre Uprn 389001,M&E Callout (Eng),25/05/2021,Revenue Expenditure ,Sse Contracting Limited,113.8
West Sussex County Council,Adult Social Care,Property Maintenance,Chestnut Day Care Centre Uprn 389001,M&E Callout (Eng),25/05/2021,Revenue Expenditure ,Sse Contracting Limited,299.6
West Sussex County Council,Adult Social Care,Property Maintenance,Chestnut Day Care Centre Uprn 389001,M&E Callout (Eng),05/05/2021,Revenue Expenditure ,Sse Contracting Limited,118.07
West Sussex County Council,Adult Social Care,Property Maintenance,Tozer House Uprn 483001,M&E Callout (Eng),25/05/2021,Revenue Expenditure ,Sse Contracting Limited,136.06
West Sussex County Council,Adult Social Care,Property Maintenance,Tozer House Uprn 483001,M&E Servicing (Eng),05/05/2021,Revenue Expenditure ,Sse Contracting Limited,161.98
West Sussex County Council,Adult Social Care,Property Maintenance,The Pines Uprn 229001,M&E Callout (Eng),05/05/2021,Revenue Expenditure ,Sse Contracting Limited,385.02
West Sussex County Council,Adult Social Care,Property Maintenance,The Pines Uprn 229001,M&E Callout (Eng),05/05/2021,Revenue Expenditure ,Sse Contracting Limited,173.07
West Sussex County Council,Adult Social Care,Property Maintenance,Stanhope Lodge Uprn 152001,M&E Callout (Eng),25/05/2021,Revenue Expenditure ,Sse Contracting Limited,292.84
West Sussex County Council,Adult Social Care,Property Maintenance,Stanhope Lodge Uprn 152001,M&E Callout (Eng),05/05/2021,Revenue Expenditure ,Sse Contracting Limited,805.14
West Sussex County Council,Adult Social Care,Property Maintenance,Stanhope Lodge Uprn 152001,M&E Callout (Eng),05/05/2021,Revenue Expenditure ,Sse Contracting Limited,106.15
West Sussex County Council,Adult Social Care,Property Maintenance,Stanhope Lodge Uprn 152001,M&E Callout (Eng),05/05/2021,Revenue Expenditure ,Sse Contracting Limited,107.56
West Sussex County Council,Adult Social Care,Property Maintenance,Stanhope Lodge Uprn 152001,M&E Callout (Eng),05/05/2021,Revenue Expenditure ,Sse Contracting Limited,167.86
West Sussex County Council,Adult Social Care,Property Maintenance,Stanhope Lodge Uprn 152001,M&E Callout (Eng),05/05/2021,Revenue Expenditure ,Sse Contracting Limited,353.41
West Sussex County Council,Adult Social Care,Property Maintenance,Stanhope Lodge Uprn 152001,M&E Servicing (Eng),05/05/2021,Revenue Expenditure ,Sse Contracting Limited,128
West Sussex County Council,Support Service And Management Costs,Property Maintenance,Point Scope West Sus Uprn 165001,M&E Servicing (Eng),25/05/2021,Revenue Expenditure ,Sse Contracting Limited,1402.02
West Sussex County Council,Support Service And Management Costs,Property Maintenance,Point Scope West Sus Uprn 165001,M&E Callout (Eng),25/05/2021,Revenue Expenditure ,Sse Contracting Limited,904.71
West Sussex County Council,Adult Social Care,Property Maintenance,New Tyne Resource Ce Uprn 171001,M&E Callout (Eng),25/05/2021,Revenue Expenditure ,Sse Contracting Limited,205.32
West Sussex County Council,Adult Social Care,Property Maintenance,New Tyne Resource Ce Uprn 171001,M&E Callout (Eng),05/05/2021,Revenue Expenditure ,Sse Contracting Limited,210.53
West Sussex County Council,Adult Social Care,Property Maintenance,New Tyne Resource Ce Uprn 171001,M&E Callout (Eng),05/05/2021,Revenue Expenditure ,Sse Contracting Limited,125.18
West Sussex County Council,Adult Social Care,Property Maintenance,Marjorie Cobby House Uprn 29002,M&E Servicing (Eng),25/05/2021,Revenue Expenditure ,Sse Contracting Limited,118.85
West Sussex County Council,Adult Social Care,Property Maintenance,Marjorie Cobby House Uprn 29002,M&E Callout (Eng),25/05/2021,Revenue Expenditure ,Sse Contracting Limited,191.64
West Sussex County Council,Adult Social Care,Property Maintenance,Marjorie Cobby House Uprn 29002,M&E Callout (Eng),25/05/2021,Revenue Expenditure ,Sse Contracting Limited,739.7
West Sussex County Council,Adult Social Care,Property Maintenance,Marjorie Cobby House Uprn 29002,M&E Callout (Eng),25/05/2021,Revenue Expenditure ,Sse Contracting Limited,479.1
West Sussex County Council,Adult Social Care,Property Maintenance,Marjorie Cobby House Uprn 29002,M&E Callout (Eng),25/05/2021,Revenue Expenditure ,Sse Contracting Limited,154.37
West Sussex County Council,Adult Social Care,Property Maintenance,Lease_Judith Adams Dcc Uprn 800001,M&E Servicing (Eng),25/05/2021,Revenue Expenditure ,Sse Contracting Limited,204.84
West Sussex County Council,Adult Social Care,Property Maintenance,Hobbsfield Uprn 124001,M&E Callout (Eng),05/05/2021,Revenue Expenditure ,Sse Contracting Limited,308.17
West Sussex County Council,Adult Social Care,Property Maintenance,Hobbsfield Uprn 124001,M&E Servicing (Eng),05/05/2021,Revenue Expenditure ,Sse Contracting Limited,179.37
West Sussex County Council,Adult Social Care,Property Maintenance,Coastal Enterprises Uprn 187001,M&E Callout (Eng),25/05/2021,Revenue Expenditure ,Sse Contracting Limited,102.99
West Sussex County Council,Adult Social Care,Property Maintenance,Burnside Centre Uprn 490001,M&E Callout (Eng),25/05/2021,Revenue Expenditure ,Sse Contracting Limited,206.26
West Sussex County Council,Adult Social Care,Property Maintenance,Burnside Centre Uprn 490001,M&E Callout (Eng),05/05/2021,Revenue Expenditure ,Sse Contracting Limited,233.29
West Sussex County Council,Adult Social Care,Property Maintenance,Burnside Centre Uprn 490001,M&E Servicing (Eng),05/05/2021,Revenue Expenditure ,Sse Contracting Limited,211.19
West Sussex County Council,Adult Social Care,Property Maintenance,Burnside Centre Uprn 490001,M&E Servicing (Eng),05/05/2021,Revenue Expenditure ,Sse Contracting Limited,822.83
West Sussex County Council,Adult Social Care,Property Maintenance,Bluebell Lodge Uprn 90633001,M&E Servicing (Eng),25/05/2021,Revenue Expenditure ,Sse Contracting Limited,253.79
West Sussex County Council,Adult Social Care,Property Maintenance,Ball Tree Croft Uprn 185001,M&E Callout (Eng),25/05/2021,Revenue Expenditure ,Sse Contracting Limited,211.08
West Sussex County Council,Adult Social Care,Property Maintenance,Ball Tree Croft Uprn 185001,M&E Servicing (Eng),25/05/2021,Revenue Expenditure ,Sse Contracting Limited,645.47
West Sussex County Council,Adult Social Care,Property Maintenance,Ball Tree Croft Uprn 185001,M&E Servicing (Eng),25/05/2021,Revenue Expenditure ,Sse Contracting Limited,206.18
West Sussex County Council,Adult Social Care,Property Maintenance,Ball Tree Croft Uprn 185001,M&E Callout (Eng),05/05/2021,Revenue Expenditure ,Sse Contracting Limited,256.05
West Sussex County Council,Adult Social Care,Property Maintenance,Ball Tree Croft Uprn 185001,M&E Callout (Eng),05/05/2021,Revenue Expenditure ,Sse Contracting Limited,128.49
West Sussex County Council,Adult Social Care,Property Maintenance,Ball Tree Croft Uprn 185001,M&E Callout (Eng),05/05/2021,Revenue Expenditure ,Sse Contracting Limited,169.28
West Sussex County Council,Support Service And Management Costs,Property Maintenance,Littlehampton County Uprn 732001,Reactive Maintenance,14/05/2021,Revenue Expenditure ,Knight Fencing Ltd,2496.16
West Sussex County Council,Central Services To The Public,Property Maintenance,Edes House Uprn 46001,Reactive Maintenance,06/05/2021,Revenue Expenditure ,Falcon Homes (Sussex) Ltd,750
West Sussex County Council,Support Service And Management Costs,Property Maintenance,Durban House Uprn 1054001,Reactive Maintenance,19/05/2021,Revenue Expenditure ,Falcon Homes (Sussex) Ltd,530
West Sussex County Council,Support Service And Management Costs,Property Maintenance,County Hall North Uprn 1123001,Reactive Maintenance,28/05/2021,Revenue Expenditure ,G Griffiths Building Contractor,633.44
West Sussex County Council,Support Service And Management Costs,Property Maintenance,County Hall Chichester Uprn 716002,Reactive Maintenance,26/05/2021,Revenue Expenditure ,Falcon Homes (Sussex) Ltd,830
West Sussex County Council,Support Service And Management Costs,Property Maintenance,County Building Uprn 580003,Reactive Maintenance,19/05/2021,Revenue Expenditure ,G Griffiths Building Contractor,1761.73
West Sussex County Council,Support Service And Management Costs,Property Maintenance,Power Place_23 Terminus Rd Uprn 1081001,M&E Callout (Eng),25/05/2021,Revenue Expenditure ,Sse Contracting Limited,203.1
West Sussex County Council,Support Service And Management Costs,Property Maintenance,Power Place_23 Terminus Rd Uprn 1081001,M&E Callout (Eng),25/05/2021,Revenue Expenditure ,Sse Contracting Limited,305.43
West Sussex County Council,Support Service And Management Costs,Property Maintenance,Littlehampton County Uprn 732001,M&E Callout (Eng),25/05/2021,Revenue Expenditure ,Sse Contracting Limited,1115.24
West Sussex County Council,Support Service And Management Costs,Property Maintenance,Littlehampton County Uprn 732001,M&E Servicing (Eng),25/05/2021,Revenue Expenditure ,Sse Contracting Limited,176.39
West Sussex County Council,Support Service And Management Costs,Property Maintenance,Littlehampton County Uprn 732001,M&E Callout (Eng),05/05/2021,Revenue Expenditure ,Sse Contracting Limited,1957.36
West Sussex County Council,Support Service And Management Costs,Property Maintenance,Littlehampton County Uprn 732001,M&E Servicing (Eng),05/05/2021,Revenue Expenditure ,Sse Contracting Limited,226.21
West Sussex County Council,Support Service And Management Costs,Property Maintenance,Durban House Uprn 1054001,M&E Callout (Eng),25/05/2021,Revenue Expenditure ,Sse Contracting Limited,1848.86
West Sussex County Council,Support Service And Management Costs,Property Maintenance,Durban House Uprn 1054001,M&E Callout (Eng),25/05/2021,Revenue Expenditure ,Sse Contracting Limited,1528.73
West Sussex County Council,Support Service And Management Costs,Property Maintenance,Durban House Uprn 1054001,M&E Callout (Eng),25/05/2021,Revenue Expenditure ,Sse Contracting Limited,1029.1
West Sussex County Council,Support Service And Management Costs,Property Maintenance,Durban House Uprn 1054001,M&E Servicing (Eng),25/05/2021,Revenue Expenditure ,Sse Contracting Limited,1832.7
West Sussex County Council,Support Service And Management Costs,Property Maintenance,Durban House Uprn 1054001,M&E Callout (Eng),05/05/2021,Revenue Expenditure ,Sse Contracting Limited,496.81
West Sussex County Council,Support Service And Management Costs,Property Maintenance,Durban House Uprn 1054001,M&E Callout (Eng),05/05/2021,Revenue Expenditure ,Sse Contracting Limited,250.36
West Sussex County Council,Support Service And Management Costs,Property Maintenance,Crawley County Building Uprn 580002,M&E Callout (Eng),25/05/2021,Revenue Expenditure ,Sse Contracting Limited,118.07
West Sussex County Council,Support Service And Management Costs,Property Maintenance,Crawley County Building Uprn 580002,M&E Callout (Eng),05/05/2021,Revenue Expenditure ,Sse Contracting Limited,125.46
West Sussex County Council,Support Service And Management Costs,Property Maintenance,Crawley County Building Uprn 580002,M&E Callout (Eng),05/05/2021,Revenue Expenditure ,Sse Contracting Limited,391.76
West Sussex County Council,Cultural & Related Services,Archives,County Record Office Uprn 41001,M&E Servicing (Eng),25/05/2021,Revenue Expenditure ,Sse Contracting Limited,828.46
West Sussex County Council,Support Service And Management Costs,Property Maintenance,County Hall North Uprn 1123001,M&E Callout (Eng),25/05/2021,Revenue Expenditure ,Sse Contracting Limited,174.97
West Sussex County Council,Support Service And Management Costs,Property Maintenance,County Hall North Uprn 1123001,M&E Servicing (Eng),25/05/2021,Revenue Expenditure ,Sse Contracting Limited,678.51
West Sussex County Council,Support Service And Management Costs,Property Maintenance,County Hall North Uprn 1123001,M&E Callout (Eng),25/05/2021,Revenue Expenditure ,Sse Contracting Limited,304.32
West Sussex County Council,Support Service And Management Costs,Property Maintenance,County Hall North Uprn 1123001,M&E Callout (Eng),25/05/2021,Revenue Expenditure ,Sse Contracting Limited,278.81
West Sussex County Council,Support Service And Management Costs,Property Maintenance,County Hall North Uprn 1123001,M&E Servicing (Eng),25/05/2021,Revenue Expenditure ,Sse Contracting Limited,147.94
West Sussex County Council,Support Service And Management Costs,Property Maintenance,County Hall North Uprn 1123001,M&E Callout (Eng),05/05/2021,Revenue Expenditure ,Sse Contracting Limited,174.37
West Sussex County Council,Support Service And Management Costs,Property Maintenance,County Hall North Uprn 1123001,M&E Callout (Eng),05/05/2021,Revenue Expenditure ,Sse Contracting Limited,226.69
West Sussex County Council,Support Service And Management Costs,Property Maintenance,County Hall Chichester Uprn 716002,M&E Callout (Eng),25/05/2021,Revenue Expenditure ,Sse Contracting Limited,2040.81
West Sussex County Council,Support Service And Management Costs,Property Maintenance,County Hall Chichester Uprn 716002,M&E Callout (Eng),25/05/2021,Revenue Expenditure ,Sse Contracting Limited,1228.81
West Sussex County Council,Support Service And Management Costs,Property Maintenance,County Hall Chichester Uprn 716002,M&E Callout (Eng),25/05/2021,Revenue Expenditure ,Sse Contracting Limited,1476.11
West Sussex County Council,Support Service And Management Costs,Property Maintenance,County Hall Chichester Uprn 716002,M&E Servicing (Eng),25/05/2021,Revenue Expenditure ,Sse Contracting Limited,290.19
West Sussex County Council,Support Service And Management Costs,Property Maintenance,County Hall Chichester Uprn 716002,M&E Callout (Eng),25/05/2021,Revenue Expenditure ,Sse Contracting Limited,116.76
West Sussex County Council,Support Service And Management Costs,Property Maintenance,County Hall Chichester Uprn 716002,M&E Callout (Eng),25/05/2021,Revenue Expenditure ,Sse Contracting Limited,1252.68
West Sussex County Council,Support Service And Management Costs,Property Maintenance,County Hall Chichester Uprn 716002,M&E Callout (Eng),25/05/2021,Revenue Expenditure ,Sse Contracting Limited,1853.83
West Sussex County Council,Support Service And Management Costs,Property Maintenance,County Hall Chichester Uprn 716002,M&E Callout (Eng),25/05/2021,Revenue Expenditure ,Sse Contracting Limited,416.51
West Sussex County Council,Support Service And Management Costs,Property Maintenance,County Hall Chichester Uprn 716002,M&E Callout (Eng),25/05/2021,Revenue Expenditure ,Sse Contracting Limited,734.2
West Sussex County Council,Support Service And Management Costs,Property Maintenance,County Hall Chichester Uprn 716002,M&E Callout (Eng),05/05/2021,Revenue Expenditure ,Sse Contracting Limited,591.76
West Sussex County Council,Support Service And Management Costs,Property Maintenance,County Hall Chichester Uprn 716002,M&E Callout (Eng),05/05/2021,Revenue Expenditure ,Sse Contracting Limited,2607.68
West Sussex County Council,Support Service And Management Costs,Property Maintenance,County Hall Chichester Uprn 716002,M&E Callout (Eng),05/05/2021,Revenue Expenditure ,Sse Contracting Limited,1714.33
West Sussex County Council,Support Service And Management Costs,Property Maintenance,County Hall Chichester Uprn 716002,M&E Callout (Eng),05/05/2021,Revenue Expenditure ,Sse Contracting Limited,1685.95
West Sussex County Council,Support Service And Management Costs,Property Maintenance,County Hall Chichester Uprn 716002,M&E Servicing (Eng),05/05/2021,Revenue Expenditure ,Sse Contracting Limited,286.09
West Sussex County Council,Support Service And Management Costs,Property Maintenance,County Hall Chichester Uprn 716002,M&E Servicing (Eng),05/05/2021,Revenue Expenditure ,Sse Contracting Limited,960.09
West Sussex County Council,Support Service And Management Costs,Property Maintenance,County Hall Chichester Uprn 716002,M&E Servicing (Eng),05/05/2021,Revenue Expenditure ,Sse Contracting Limited,1024
West Sussex County Council,Support Service And Management Costs,Property Maintenance,County Hall Chichester Uprn 716002,M&E Servicing (Eng),05/05/2021,Revenue Expenditure ,Sse Contracting Limited,1024
West Sussex County Council,Support Service And Management Costs,Property Maintenance,Centenary House Uprn 1017001,M&E Servicing (Eng),25/05/2021,Revenue Expenditure ,Sse Contracting Limited,2066.65
West Sussex County Council,Support Service And Management Costs,Property Maintenance,Centenary House Uprn 1017001,M&E Servicing (Eng),25/05/2021,Revenue Expenditure ,Sse Contracting Limited,341.4
West Sussex County Council,Housing Services,Property Maintenance,New Withy Park Caravan Uprn 01387,M&E Callout (Eng),05/05/2021,Revenue Expenditure ,Sse Contracting Limited,2071.16
West Sussex County Council,Housing Services,Property Maintenance,New Fairplace Hill Caravan Park Uprn 123,Reactive Maintenance,25/05/2021,Revenue Expenditure ,Sse Contracting Limited,168.42
West Sussex County Council,Housing Services,Property Maintenance,West Sussex Transit Site Uprn 1232001,M&E Callout (Eng),25/05/2021,Revenue Expenditure ,Sse Contracting Limited,648.17
West Sussex County Council,Housing Services,Property Maintenance,West Sussex Transit Site Uprn 1232001,M&E Callout (Eng),25/05/2021,Revenue Expenditure ,Sse Contracting Limited,380.24
West Sussex County Council,Housing Services,Property Maintenance,West Sussex Transit Site Uprn 1232001,M&E Callout (Eng),25/05/2021,Revenue Expenditure ,Sse Contracting Limited,408.07
West Sussex County Council,Housing Services,Property Maintenance,West Sussex Transit Site Uprn 1232001,M&E Callout (Eng),25/05/2021,Revenue Expenditure ,Sse Contracting Limited,688.29
West Sussex County Council,Housing Services,Property Maintenance,West Sussex Transit Site Uprn 1232001,M&E Callout (Eng),05/05/2021,Revenue Expenditure ,Sse Contracting Limited,559.63
West Sussex County Council,Housing Services,Property Maintenance,West Sussex Transit Site Uprn 1232001,M&E Servicing (Eng),05/05/2021,Revenue Expenditure ,Sse Contracting Limited,338.38
