Body Name,Directorate,Supplier Name,Net Amount,VAT,Gross Amount,Transaction Date,Merchant Category Code (MCC),MCC Description
West Sussex County Council,Fire and Rescue Service,Amazon.co.uk EK4D58C85,37.47,7.50,44.97,27/07/2022,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
West Sussex County Council,"Children, Young people and Learning",TESCO STORES 5370,2.00,.00,2.00,27/07/2022,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children, Young people and Learning",WILKO RETAIL LIMITED,42.75,.00,42.75,27/07/2022,5399,MISCELLANEOUS GENERAL MERCHANDISE
West Sussex County Council,"Children, Young people and Learning",Deichmann SE 0112,23.09,.00,23.09,27/07/2022,5661,SHOE STORES
West Sussex County Council,"Children, Young people and Learning",Airpay 46273862-BRIGHT,130.55,.00,130.55,27/07/2022,4121,LIMOUSINES AND TAXICABS
West Sussex County Council,"Children, Young people and Learning",AMZNMKTPLACE AMAZON.CO,14.68,2.94,17.62,27/07/2022,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,"Children, Young people and Learning",Decathlon,32.98,.00,32.98,27/07/2022,5941,SPORTING GOODS STORES
West Sussex County Council,"Children, Young people and Learning",County Mall Car Park,2.50,.00,2.50,27/07/2022,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,"Children, Young people and Learning",43035640 COSTA COFFEE,7.05,.00,7.05,27/07/2022,5814,FAST FOOD RESTAURANTS
West Sussex County Council,"Children, Young people and Learning",AMZNMktplace,10.82,2.17,12.99,27/07/2022,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,Place Services,AMZNMktplace,75.00,.00,90.00,27/07/2022,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,Fire and Rescue Service,First Rescue Train,360.00,.00,432.00,27/07/2022,5399,MISCELLANEOUS GENERAL MERCHANDISE
West Sussex County Council,"Children, Young people and Learning",AMZNMktplace,11.58,2.32,13.90,27/07/2022,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,Adult services and Health,AMZNMktplace,64.95,13.00,77.94,27/07/2022,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,Adult services and Health,AMZNMktplace,12.79,2.56,15.35,27/07/2022,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,Adult services and Health,AMZNMktplace,19.98,4.00,23.98,27/07/2022,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,"Children, Young people and Learning",AMAS LTD,6.67,.00,8.00,26/07/2022,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,Adult services and Health,AMZNMktplace,8.98,1.80,10.78,27/07/2022,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,Adult services and Health,TESCO-STORES 6647,56.56,.00,56.56,27/07/2022,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Resource Services,W F SENATE,220.80,44.16,264.96,25/07/2022,5065,ELECTRICAL PARTS AND EQUIPMENT
West Sussex County Council,"Children, Young people and Learning",BOOTS 1449,15.75,.00,15.75,27/07/2022,5912,"DRUG STORES, PHARMACIES"
West Sussex County Council,"Children, Young people and Learning",SUPERDRUG STORES PLC,42.81,.00,42.81,27/07/2022,5912,"DRUG STORES, PHARMACIES"
West Sussex County Council,Resource Services,W F SENATE,165.60,33.12,198.72,25/07/2022,5065,ELECTRICAL PARTS AND EQUIPMENT
West Sussex County Council,"Children, Young people and Learning",THORNTONS LTD,14.96,.00,17.95,26/07/2022,5441,"CANDY, NUT, CONFECTIONERY STORES"
West Sussex County Council,"Children, Young people and Learning",Digital boite S.R.L.,45.83,.00,55.00,27/07/2022,5631,WOMEN'S ACCESSORY AND SPECIALTY STORES
West Sussex County Council,"Children, Young people and Learning",Footasylum Limited,28.28,.00,33.94,27/07/2022,5651,FAMILY CLOTHING STORES
West Sussex County Council,Place Services,Mid Sussex District,2.50,.00,2.50,27/07/2022,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,Place Services,TRAFALGAR CLEANING EQU,416.67,.00,500.00,27/07/2022,5065,ELECTRICAL PARTS AND EQUIPMENT
West Sussex County Council,Place Services,TRAFALGAR CLEANING EQU,174.02,.00,208.82,27/07/2022,5065,ELECTRICAL PARTS AND EQUIPMENT
West Sussex County Council,"Children, Young people and Learning",ARABICA COFFEE,3.20,.00,3.20,27/07/2022,5814,FAST FOOD RESTAURANTS
West Sussex County Council,"Children, Young people and Learning",TESCO GIFT CARD,40.00,.00,40.00,27/07/2022,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children, Young people and Learning",WWW.SOTON.AC.UK,50.00,.00,50.00,26/07/2022,8220,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES"
West Sussex County Council,"Children, Young people and Learning",ALDI STORES LTD,3.99,.00,3.99,26/07/2022,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children, Young people and Learning",METROBUS,10.50,.00,10.50,27/07/2022,4131,BUS LINES
West Sussex County Council,"Children, Young people and Learning",NEW LOOK 1872,18.09,.00,18.09,27/07/2022,5621,WOMEN'S READY TO WEAR STORES
West Sussex County Council,"Children, Young people and Learning",TESCO GIFT CARD,16.67,.00,20.00,27/07/2022,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Adult services and Health,SOUTHERN CO-OP 0088,10.95,.00,10.95,27/07/2022,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Resource Services,TOOLSTATION UK,156.01,.00,187.21,27/07/2022,5251,HARDWARE STORES
West Sussex County Council,"Children, Young people and Learning",EB  EMOTIONAL REGULATI,260.49,.00,260.49,27/07/2022,7399,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,"Children, Young people and Learning",WORTHING BOROUGH ON ST,3.00,.00,3.00,26/07/2022,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,"Children, Young people and Learning",TRAVELODGE GB0000,247.84,.00,247.84,27/07/2022,3615,TRAVELODGE
West Sussex County Council,Place Services,IDENTITY DESTRUCTION L,75.00,.00,90.00,27/07/2022,7393,"DETECTVE/PROTECTVE AGNCY,SECURITY SRVS, ARMOR CARS"
West Sussex County Council,Place Services,TESCO STORE 2675,105.25,.00,126.30,27/07/2022,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children, Young people and Learning",GEN REGISTER OFFICE,36.00,.00,36.00,27/07/2022,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,"Children, Young people and Learning",SAINSBURYS S/MKTS,12.60,.00,12.60,26/07/2022,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children, Young people and Learning",EB  EMOTIONAL REGULATI,260.49,.00,260.49,27/07/2022,7399,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,Resource Services,CIBSE,288.00,.00,345.60,27/07/2022,8699,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED"
West Sussex County Council,Residents & Environmental Services,WWW.W-P.CO.UK,236.65,47.33,283.98,27/07/2022,5047,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES
West Sussex County Council,"Children, Young people and Learning",WWW.SIT-STAND.COM,133.18,.00,159.82,27/07/2022,5712,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
West Sussex County Council,Adult services and Health,Amazon Prime X88HB8MQ5,6.66,1.33,7.99,27/07/2022,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
West Sussex County Council,Resource Services,WWW.SCREWFIX.COM,71.66,.00,85.99,26/07/2022,5211,"BUILDING MATERIALS, LUMBER STORES"
West Sussex County Council,Resource Services,COLOUR DATA UK LTD,228.95,.00,274.74,27/07/2022,2741,MISCELLANEOUS PUBLISHING AND PRINTING
West Sussex County Council,Adult services and Health,AMZNMktplace,13.15,2.63,15.78,27/07/2022,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,"Children, Young people and Learning",Amazon.co.uk E83L900S5,40.00,.00,40.00,27/07/2022,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
West Sussex County Council,"Children, Young people and Learning",Amazon.co.uk K57U28RA5,10.00,.00,10.00,27/07/2022,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
West Sussex County Council,"Children, Young people and Learning",STARBUCKS APP,8.25,.00,8.25,27/07/2022,5814,FAST FOOD RESTAURANTS
West Sussex County Council,"Children, Young people and Learning",TESCO STORE 2102,.79,.00,.79,27/07/2022,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children, Young people and Learning",STARBUCKS,7.65,.00,7.65,27/07/2022,5814,FAST FOOD RESTAURANTS
West Sussex County Council,"Children, Young people and Learning",ASDA STORES LTD,25.00,.00,25.00,27/07/2022,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Adult services and Health,BARRACUDAS ACTIVITY HO,200.00,.00,200.00,27/07/2022,7032,RECREATIONAL AND SPORTING CAMPS
West Sussex County Council,"Children, Young people and Learning",WWW.WESTSUSSEX.GOV,11.00,.00,11.00,27/07/2022,8999,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,"Children, Young people and Learning",MCDONALDS,14.05,.00,16.86,26/07/2022,5814,FAST FOOD RESTAURANTS
West Sussex County Council,"Children, Young people and Learning",B&M 565 - BOGNOR,11.50,.00,11.50,27/07/2022,5399,MISCELLANEOUS GENERAL MERCHANDISE
West Sussex County Council,"Children, Young people and Learning",CURRYS ONLINE,239.97,.00,239.97,27/07/2022,5732,ELECTRONIC SALES
West Sussex County Council,"Children, Young people and Learning",TESCO STORE 2102,92.03,.00,110.44,27/07/2022,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children, Young people and Learning",MCDONALDS,7.89,.00,7.89,26/07/2022,5814,FAST FOOD RESTAURANTS
West Sussex County Council,Place Services,Homebase,7.92,.00,9.50,26/07/2022,5200,HOME SUPPLY WAREHOUSE STORES
West Sussex County Council,"Children, Young people and Learning",Dunelm SoftFurnishings,64.00,.00,64.00,27/07/2022,5712,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
West Sussex County Council,Place Services,WWW.SCREWFIX.COM,142.13,.00,170.56,26/07/2022,5211,"BUILDING MATERIALS, LUMBER STORES"
West Sussex County Council,"Children, Young people and Learning",BIRDWORLD,14.99,.00,14.99,26/07/2022,7998,"AQUARIUMS, DOLPHINARIUMS, AND SEAQUARIUMS"
West Sussex County Council,"Children, Young people and Learning",FERRING COUNTRY CENTRE,10.00,.00,10.00,26/07/2022,8398,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
West Sussex County Council,"Children, Young people and Learning",WORTHING BOROUGH COUNC,4.33,.00,5.20,27/07/2022,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,"Children, Young people and Learning",43018585 COSTA COFFEE,9.79,.00,11.75,27/07/2022,5814,FAST FOOD RESTAURANTS
West Sussex County Council,"Children, Young people and Learning",AMZNMktplace,22.83,4.57,27.40,27/07/2022,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,"Children, Young people and Learning",FERRING COUNTRY CENTRE,7.15,.00,7.15,26/07/2022,8398,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
West Sussex County Council,"Children, Young people and Learning",AMZNMktplace,24.99,5.00,29.99,27/07/2022,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,"Children, Young people and Learning",AMZNMktplace,21.65,4.33,25.98,27/07/2022,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,"Children, Young people and Learning",AMZNMktplace,15.76,3.17,18.93,27/07/2022,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,"Children, Young people and Learning",AMZNMktplace,26.90,.00,26.90,27/07/2022,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,Adult services and Health,SOUTHERN CO-OP 0088,4.05,.00,4.05,27/07/2022,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children, Young people and Learning",MARKS&SPENCER PLC,25.00,.00,25.00,27/07/2022,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children, Young people and Learning",TESCO STORES 6056,333.33,.00,400.00,27/07/2022,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children, Young people and Learning",TESCO STORE 3178,224.78,.00,269.74,27/07/2022,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Place Services,CARRIER BAG SHOP,202.70,.00,243.24,27/07/2022,5199,NONDURABLE GOODS (NOT ELSEWHERE CLASSIFIED)
West Sussex County Council,Place Services,ST JOHN AMBULANCE,15.65,.00,18.78,22/07/2022,8398,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
West Sussex County Council,Adult services and Health,ASDA GROCERIES ONLINE,40.41,.00,40.41,27/07/2022,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Adult services and Health,AOS ONLINE,32.62,.00,39.14,27/07/2022,5943,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
West Sussex County Council,"Children, Young people and Learning",NationalParkingControl,1.50,.00,1.50,26/07/2022,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,"Children, Young people and Learning",NationalParkingControl,1.25,.00,1.50,26/07/2022,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,"Children, Young people and Learning",ASDA STORES LTD,40.00,.00,40.00,27/07/2022,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children, Young people and Learning",Chichester District Co,.42,.00,.50,27/07/2022,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,"Children, Young people and Learning",EAST BEACH KIOSK,7.50,.00,9.00,27/07/2022,5814,FAST FOOD RESTAURANTS
West Sussex County Council,"Children, Young people and Learning",OUT OF BOUNDS,22.50,.00,27.00,27/07/2022,7999,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED)
West Sussex County Council,Communities & Public Protection,DISCLOSURE AND BARRING,18.00,.00,18.00,27/07/2022,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,Communities & Public Protection,DISCLOSURE AND BARRING,18.00,.00,18.00,27/07/2022,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,Communities & Public Protection,DISCLOSURE AND BARRING,18.00,.00,18.00,27/07/2022,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,Communities & Public Protection,DISCLOSURE AND BARRING,18.00,.00,18.00,27/07/2022,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,Communities & Public Protection,DISCLOSURE AND BARRING,18.00,.00,18.00,27/07/2022,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,Communities & Public Protection,DISCLOSURE AND BARRING,18.00,.00,18.00,27/07/2022,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,Communities & Public Protection,DISCLOSURE AND BARRING,18.00,.00,18.00,27/07/2022,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,"Children, Young people and Learning",HM PASSPORT OFFICE,80.50,.00,80.50,27/07/2022,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,Communities & Public Protection,DISCLOSURE AND BARRING,18.00,.00,18.00,27/07/2022,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,Communities & Public Protection,DISCLOSURE AND BARRING,18.00,.00,18.00,27/07/2022,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,"Children, Young people and Learning",SOUTHEASTERNRAILWAY.CO,92.60,.00,92.60,26/07/2022,9222,FINES
West Sussex County Council,"Children, Young people and Learning",GEN REGISTER OFFICE,44.00,.00,44.00,27/07/2022,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,"Children, Young people and Learning",PREZZEE/GBE59C34DE,20.00,.00,20.00,27/07/2022,5399,MISCELLANEOUS GENERAL MERCHANDISE
West Sussex County Council,"Children, Young people and Learning",PREZZEE/GB3C31CD31,10.00,.00,10.00,27/07/2022,5399,MISCELLANEOUS GENERAL MERCHANDISE
West Sussex County Council,Adult services and Health,SAINSBURYS S/MKTS,1.85,.00,1.85,26/07/2022,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Adult services and Health,SAINSBURYS S/MKTS,14.50,.00,14.50,26/07/2022,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children, Young people and Learning",CO-OP GROUP 540043,3.15,.00,3.15,26/07/2022,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children, Young people and Learning",NANDOS.CO.UK,20.83,.00,25.00,27/07/2022,5812,"EATING PLACES, RESTAURANTS"
West Sussex County Council,Place Services,Yotel London Gatwick,182.00,.00,182.00,27/07/2022,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
West Sussex County Council,Place Services,BRITISH BOOKSHOPS,4.99,.00,5.99,27/07/2022,5942,BOOK STORES
West Sussex County Council,Place Services,AMZNMktplace,190.47,9.52,199.99,26/07/2022,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,Resource Services,TOOLSTATION LTD,5.29,.00,5.29,25/07/2022,5211,"BUILDING MATERIALS, LUMBER STORES"
West Sussex County Council,"Children, Young people and Learning",PULBOROUGH GARDEN CENT,6.25,.00,7.50,26/07/2022,5261,LAWN AND GARDEN SUPPLY STORES
West Sussex County Council,Place Services,AMZNMktplace,42.00,.00,42.00,26/07/2022,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,Place Services,AMZNMktplace,34.83,6.95,41.80,26/07/2022,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,"Children, Young people and Learning",HOLLYWOOD BOWL,16.79,.00,20.15,25/07/2022,7997,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF"
West Sussex County Council,Adult services and Health,REPLACEMENT KEYS LTD,14.75,.00,14.75,26/07/2022,5399,MISCELLANEOUS GENERAL MERCHANDISE
West Sussex County Council,Place Services,AMZNMktplace,64.96,13.00,77.95,26/07/2022,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,Place Services,AMZNMktplace,42.00,.00,42.00,26/07/2022,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,Place Services,AMZNMktplace,42.00,.00,42.00,26/07/2022,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,Place Services,AMZNMktplace,42.00,.00,42.00,26/07/2022,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,Place Services,AMZNMktplace,320.36,64.15,384.43,26/07/2022,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,Place Services,AMZNMktplace,166.67,33.30,200.00,26/07/2022,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,Corporate Resources & Services,WWW.BANNERUK.COM,53.70,10.74,64.44,26/07/2022,5111,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",BFS GROUP LTD,452.69,4.31,457.00,26/07/2022,5811,CATERERS
West Sussex County Council,Place Services,AMZNMktplace,27.87,5.56,33.44,26/07/2022,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,Place Services,AMZNMktplace,166.70,33.30,200.00,26/07/2022,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,Place Services,AMZNMktplace,35.04,5.85,35.04,26/07/2022,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,Place Services,AMZNMktplace,34.83,6.95,41.80,26/07/2022,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,Place Services,AMZNMktplace,29.20,5.85,35.04,26/07/2022,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,Place Services,AMZNMktplace,29.20,5.85,35.04,26/07/2022,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,Place Services,AMZNMktplace,29.20,5.85,35.04,26/07/2022,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,Place Services,AMZNMktplace,34.83,6.95,41.80,26/07/2022,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,Place Services,AMZNMktplace,34.83,6.95,41.80,26/07/2022,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,Place Services,AMZNMktplace,121.62,24.30,145.92,26/07/2022,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,Place Services,AMZNMktplace,89.24,15.84,107.09,26/07/2022,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,Place Services,AMZNMktplace,47.49,9.48,56.99,26/07/2022,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,Place Services,AMZNMktplace,47.50,9.48,57.00,26/07/2022,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,Place Services,AMZNMktplace,56.64,11.32,67.96,26/07/2022,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,Place Services,AMZNMktplace,34.83,6.95,41.80,26/07/2022,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,"Children, Young people and Learning",SHAKE-A-DELIC,5.42,.00,6.50,26/07/2022,5812,"EATING PLACES, RESTAURANTS"
