Body Name,Directorate,Merchant Name,Net amount,VAT,Gross amount,Transaction Date,Merchant Category Code (MCC),MCC Description
West Sussex County Council,"Economy, Infrastructure & Environment",CRANFIELD CONF CNTR LT,108.5,0,108.5,25/01/2018,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",AMAZON SVCS EU-UK AMAZ,63.54,11.31,74.85,25/01/2018,5942,BOOK STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",WWW.ARGOS.CO.UK,464.97,0,464.97,24/01/2018,5310,DISCOUNT STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",THE GRANGE HOTEL,349.65,0,349.65,25/01/2018,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
West Sussex County Council,"Economy, Infrastructure & Environment",BEDFORD ENGRAVING,211.2,0,211.2,25/01/2018,5941,SPORTING GOODS STORES
West Sussex County Council,"Economy, Infrastructure & Environment",CRAWLEY,29.99,0,29.99,25/01/2018,5211,"BUILDING MATERIALS, LUMBER STORES"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",SAINSBURYS TO YOU 2290,69.3,0,69.3,25/01/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",MAYBERRY GARDEN,55.46,0,66.55,25/01/2018,5261,LAWN AND GARDEN SUPPLY STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",HALFORDS 0886,124.17,0,149,25/01/2018,5940,BICYCLE SHOPS-SALES AND SERVICE
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",Amazon UK Marketplace,3.74,0.62,3.74,26/01/2018,5942,BOOK STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",Amazon Digital Svcs,7.99,0,7.99,25/01/2018,5735,RECORD SHOPS
West Sussex County Council,"Economy, Infrastructure & Environment",NEW SOUTHERN RAILW,44.1,0,44.1,25/01/2018,4112,PASSENGER RAILWAYS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",NEW SOUTHERN RAILW,8.7,0,8.7,25/01/2018,4112,PASSENGER RAILWAYS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",SAINSBURYS 0027,10,0,10,25/01/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",THE GRANGE HOTEL,384.65,0,384.65,25/01/2018,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",BFS GROUP,181.56,0,181.56,25/01/2018,5811,CATERERS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",WWW.MULBERRYCOTTAGES.C,1446.57,0,1446.57,25/01/2018,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
West Sussex County Council,Communities & Public Protection,SOUTHERN RAILWAY L,24.5,0,24.5,25/01/2018,4112,PASSENGER RAILWAYS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",HOLIDAY INN EXPRESS GA,468.76,0,468.76,24/01/2018,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",WENBAN SMITH LTD,164.59,0,164.59,25/01/2018,5211,"BUILDING MATERIALS, LUMBER STORES"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",SCREWFIX,32.99,0,32.99,25/01/2018,5211,"BUILDING MATERIALS, LUMBER STORES"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",Amazon UK Marketplace,20.85,4.17,25.02,24/01/2018,5942,BOOK STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",Amazon UK Marketplace,53.03,0,53.03,25/01/2018,5942,BOOK STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",AMAZON EU AMAZON.CO.UK,42.29,8.46,50.75,25/01/2018,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",Amazon UK Marketplace,14.72,2.94,17.66,25/01/2018,5942,BOOK STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",NEW SOUTHERN RAILW,16.1,0,16.1,25/01/2018,4112,PASSENGER RAILWAYS
West Sussex County Council,Communities & Public Protection,PAYPAL  LEIGHHEWITT,55,0,55,25/01/2018,4816,COMPUTER NETWORK/INFORMATION SERVICES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",DFS FURNITURE,500,0,500,25/01/2018,5712,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
West Sussex County Council,Corporate Resources & Services,ELIOR@WEST SUSSEX COUN,55.44,0,55.44,25/01/2018,5811,CATERERS
West Sussex County Council,Corporate Resources & Services,ELIOR@WEST SUSSEX COUN,73.92,0,73.92,25/01/2018,5811,CATERERS
West Sussex County Council,Corporate Resources & Services,ELIOR@WEST SUSSEX COUN,86.34,0,86.34,25/01/2018,5811,CATERERS
West Sussex County Council,Corporate Resources & Services,ELIOR@WEST SUSSEX COUN,217.8,0,217.8,25/01/2018,5811,CATERERS
West Sussex County Council,Corporate Resources & Services,ELIOR@WEST SUSSEX COUN,110.88,0,110.88,25/01/2018,5811,CATERERS
West Sussex County Council,Corporate Resources & Services,ELIOR@WEST SUSSEX COUN,110.88,0,110.88,25/01/2018,5811,CATERERS
West Sussex County Council,Communities & Public Protection,FRAME BASE,210,0,210,25/01/2018,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",WAITROSE 580,6.42,0,6.42,25/01/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",WIGHTMAN & PARRISH LTD,314.51,0,314.51,25/01/2018,5047,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",4SIGHT,171.54,0,171.54,25/01/2018,8398,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",SERCO ASP,486,0,486,25/01/2018,5047,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",NHS SBS,133.36,0,133.36,25/01/2018,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",NHS SBS,144.1,0,144.1,25/01/2018,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",NHS SBS,144.1,0,144.1,25/01/2018,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",LUTON & DUNSTABLE HOSP,152.36,0,152.36,25/01/2018,8062,HOSPITALS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO STORES 2379,10,0,10,25/01/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",KAFFE GOGO,14.4,0,14.4,25/01/2018,5814,FAST FOOD RESTAURANTS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TRICKYS,79,0,79,24/01/2018,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",WWW.NISBETS.COM,51.55,0,51.55,25/01/2018,5964,DIRECT MARKETING-CATALOG MERCHANTS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",WWW.ARGOS.CO.UK,387.48,0,464.97,24/01/2018,5310,DISCOUNT STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO STORE 2102,181.26,0,182.22,25/01/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",CONNECT UK,562.5,0,562.5,25/01/2018,8999,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",CONNECT UK,335,0,335,25/01/2018,8999,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,Communities & Public Protection,VERIFONE TAXI/PRIVATE,10.81,0,10.81,25/01/2018,4121,LIMOUSINES AND TAXICABS
West Sussex County Council,Communities & Public Protection,TICKETOFFICESALE,60.7,0,60.7,25/01/2018,4112,PASSENGER RAILWAYS
West Sussex County Council,Communities & Public Protection,RINGOPARKBYPHONE,6.5,0,7.8,25/01/2018,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,Residents & Environmental Services,SCREWFIX DIRECT,22.15,0,22.15,25/01/2018,5211,"BUILDING MATERIALS, LUMBER STORES"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",ASDA HOME SHOPPING,46.88,0,46.88,25/01/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",MARTIN MCCOLL,40,0,40,25/01/2018,5499,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",SCREWFIX DIRECT,34.99,0,34.99,25/01/2018,5211,"BUILDING MATERIALS, LUMBER STORES"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",CO-OP GROUP 070743,6.5,0,6.5,25/01/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Residents & Environmental Services,SCREWFIX DIRECT,19.97,0,19.97,25/01/2018,5211,"BUILDING MATERIALS, LUMBER STORES"
West Sussex County Council,Corporate Resources & Services,THE ALDINGBOURNE TRUST,386.4,0,386.4,25/01/2018,8398,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",SAINSBURYS (2290),8.5,0,8.5,25/01/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Corporate Resources & Services,M-BITZ LTD,29.99,0,29.99,24/01/2018,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO STORES 2198,8.59,0,8.59,25/01/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Residents & Environmental Services,SCREWFIX DIRECT,17.97,0,17.97,25/01/2018,5211,"BUILDING MATERIALS, LUMBER STORES"
West Sussex County Council,Residents & Environmental Services,GRATNELLS.CO.UK,174.96,0,174.96,25/01/2018,5943,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
West Sussex County Council,Communities & Public Protection,TESCO STORES 2560,13.99,0,13.99,25/01/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",THE SUSSEX PRODUCE CO,6.6,0,6.6,25/01/2018,5812,"EATING PLACES, RESTAURANTS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",STEYNING HEALTH CENTRE,11.06,0,11.06,25/01/2018,5912,"DRUG STORES, PHARMACIES"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",PEACOCK STORES LTD,6,0,6,25/01/2018,5331,VARIETY STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",IZ  Cafe Monella,5.6,0,5.6,25/01/2018,5812,"EATING PLACES, RESTAURANTS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",HORSHAM DISTRICT COUNC,2.4,0,2.4,25/01/2018,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",WM MORRISON PLC,11.56,0,11.56,25/01/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",ELIOR@WEST SUSSEX COUN,43.44,0,43.44,25/01/2018,5811,CATERERS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",ELIOR@WEST SUSSEX COUN,68.88,0,68.88,25/01/2018,5811,CATERERS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",CDC CAR PARKS 1,4.9,0,4.9,25/01/2018,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO STORES,15.93,0,15.93,25/01/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",LIDL UK,5.98,0,5.98,25/01/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",SOUTH DOWNS LEISURE EN,188.5,0,188.5,25/01/2018,7999,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED)
West Sussex County Council,Corporate Resources & Services,BLISSETTS BOOKBINDERS,477.6,0,477.6,25/01/2018,5942,BOOK STORES
West Sussex County Council,Communities & Public Protection,PAYPAL  SIMPLYBOTTL,439.65,0,439.65,25/01/2018,8999,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",ASDA STORES 4792,31.06,0,31.06,25/01/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO STORES 6056,5.23,0,5.23,25/01/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",SAINSBURYS 0026,3.6,0,3.6,25/01/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Communities & Public Protection,SRC RECYCLING LTD,882,0,882,23/01/2018,7531,AUTOMOTIVE BODY REPAIR SHOPS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",EMOVIS OPERATIONS LEED,6,0,6,25/01/2018,4784,"BRIDGE AND ROAD FEES, TOLLS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",BFS GROUP,116.47,0,116.47,25/01/2018,5811,CATERERS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",WWW.ARGOS.CO.UK,309.98,0,309.98,24/01/2018,5310,DISCOUNT STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",SOLENT BUTCHERS LIMITE,46.09,0,46.09,25/01/2018,5499,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO STORE 2163,6.3,0,6.3,25/01/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Communities & Public Protection,Amazon UK Marketplace,23.33,0,28,25/01/2018,5942,BOOK STORES
West Sussex County Council,Residents & Environmental Services,CONVENIENCE CHEQUE FEE,2.5,0,2.5,26/01/2018,,
West Sussex County Council,Residents & Environmental Services,                    028800288 00106828,51.24,0,51.24,26/01/2018,,
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",AMAZON EU AMAZON.CO.UK,13.67,1.24,14.91,24/01/2018,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,Residents & Environmental Services,SAINSBURYS SACAT 0391,4.2,0,4.2,25/01/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Residents & Environmental Services,WWW.SDFIREALARMS.CO.UK,10.6,0,12.72,25/01/2018,1731,ELECTRICAL CONTRACTORS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",ELIOR@WEST SUSSEX COUN,44.1,0,44.1,25/01/2018,5811,CATERERS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",SAINSBURYS 0391,14.35,0,14.35,25/01/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO STORES,6.22,0,6.22,25/01/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Communities & Public Protection,Amazon UK Marketplace,9.28,0,9.28,25/01/2018,5942,BOOK STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",Indigo Park Services L,5.1,0,5.1,25/01/2018,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",NEW SOUTHERN RAILW,16.1,0,16.1,25/01/2018,4112,PASSENGER RAILWAYS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",T H COLLISON LTD,30,0,30,25/01/2018,8043,"OPTICIANS,OPTICAL GOODS & EYEGLASSES"
West Sussex County Council,Residents & Environmental Services,SUK RETAIL LTD,24.49,0,24.49,25/01/2018,5943,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",WAITROSE,14.37,0,14.37,25/01/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",THE FURNITURE MARK,249,0,249,25/01/2018,5712,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",ASDA STORES 4792,49.71,0,49.71,25/01/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",ASDA STORES 4792,21,0,21,25/01/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",THE ALDINGBOURNE TRUST,124.8,0,124.8,25/01/2018,8398,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
West Sussex County Council,Communities & Public Protection,TESCO STORES 6016,7.69,0,7.69,25/01/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Corporate Resources & Services,CHICHESTERCITYCNCL,86,0,86,25/01/2018,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,Communities & Public Protection,NEW SOUTHERN RAILW,16.1,0,16.1,25/01/2018,4112,PASSENGER RAILWAYS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",BFS GROUP LTD,382.44,3.44,385.88,25/01/2018,5811,CATERERS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",BFS GROUP LTD,225.9,0,225.9,25/01/2018,5811,CATERERS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",BFS GROUP LTD,-7.61,0,-7.61,25/01/2018,5811,CATERERS
West Sussex County Council,Residents & Environmental Services,WWW.W-P.CO.UK,581.26,116.25,697.51,25/01/2018,5047,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",NEW SOUTHERN RAILW,49.4,0,49.4,25/01/2018,4112,PASSENGER RAILWAYS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",ICELAND,3,0,3,25/01/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Communities & Public Protection,NEW SOUTHERN RAILW,33.4,0,33.4,25/01/2018,4112,PASSENGER RAILWAYS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",Chichester District Co,5.4,0,5.4,25/01/2018,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TRAVELODGE GB0000,42.25,0,42.25,25/01/2018,3615,TRAVELODGE
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",Amazon UK Marketplace,154.99,0,154.99,25/01/2018,5942,BOOK STORES
West Sussex County Council,Residents & Environmental Services,TIMPSON LTD,8,0,8,25/01/2018,7251,"HAT CLEANING SHOPS, SHOE REPAIR SHOPS, SHOE SHINE"
West Sussex County Council,Residents & Environmental Services,WWW.W-P.CO.UK,26.1,5.22,31.32,25/01/2018,5047,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES
West Sussex County Council,Residents & Environmental Services,Amazon UK Marketplace,112.45,22.49,134.94,25/01/2018,5942,BOOK STORES
West Sussex County Council,Residents & Environmental Services,WILBAR ASSOCIATES LTD,319.2,0,319.2,25/01/2018,8299,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",KAFFE GOGO,3,0,3,25/01/2018,5814,FAST FOOD RESTAURANTS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",GATWICK AIRPORT LIMITE,38,0,38,25/01/2018,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,Corporate Resources & Services,3C_ Churchill Square S,4.58,0,5.5,25/01/2018,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,Residents & Environmental Services,NEW SOUTHERN RAILW,16.1,0,16.1,25/01/2018,4112,PASSENGER RAILWAYS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",ASDA STORES,12.5,0,12.5,25/01/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Corporate Resources & Services,RCP PARKING LTD,2.5,0,2.5,25/01/2018,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,Communities & Public Protection,SPARKS COMMERCIAL PORT,157,0,157,25/01/2018,7538,AUTOMOTIVE SERVICE SHOPS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TTS GROUP LTD,421.19,0,421.19,25/01/2018,5943,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",AMAZON SVCS EU-UK AMAZ,25.47,3.28,28.75,25/01/2018,5942,BOOK STORES
