Body Name,Directorate,Supplier Name,Net Amount,VAT,Gross Amount,Transaction Date,Merchant Category Code (MCC),MCC Description
West Sussex County Council,"Economy, Infrastructure & Environment",WWW.4OURHOUSE.CO.UK,40.07,.00,48.09,24/04/2019,5065,ELECTRICAL PARTS AND EQUIPMENT
West Sussex County Council,"Economy, Infrastructure & Environment",NEW SOUTHERN RAILW,90.50,.00,90.50,25/04/2019,4112,PASSENGER RAILWAYS
West Sussex County Council,Residents & Environmental Services,BRITISH A 12587913396630,72.55,.00,72.55,24/04/2019,3005,BRITISH A
West Sussex County Council,"Economy, Infrastructure & Environment",NEW SOUTHERN RAILW,14.40,.00,14.40,25/04/2019,4112,PASSENGER RAILWAYS
West Sussex County Council,Residents & Environmental Services,NEW SOUTHERN RAILW,14.80,.00,14.80,25/04/2019,4112,PASSENGER RAILWAYS
West Sussex County Council,Residents & Environmental Services,NEW SOUTHERN RAILW,46.60,.00,46.60,25/04/2019,4112,PASSENGER RAILWAYS
West Sussex County Council,"Economy, Infrastructure & Environment",TIMPSON LTD,5.42,.00,6.50,25/04/2019,7251,"HAT CLEANING SHOPS, SHOE REPAIR SHOPS, SHOE SHINE"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",STS COMMUNICATIONS,225.00,.00,270.00,25/04/2019,4812,TELECOMMUNICATION EQUIPMENT INCL TELEPHONE SALES
West Sussex County Council,Residents & Environmental Services,AMZNMKTPLACE AMAZON.CO,33.48,.00,33.48,25/04/2019,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,Residents & Environmental Services,NEW SOUTHERN RAILW,19.40,.00,19.40,25/04/2019,4112,PASSENGER RAILWAYS
West Sussex County Council,Residents & Environmental Services,RYNESS ELECTRICAL SUPP,5.25,.00,6.30,25/04/2019,5065,ELECTRICAL PARTS AND EQUIPMENT
West Sussex County Council,Residents & Environmental Services,SCREWFIX CRAWLEY,.35,.00,.42,25/04/2019,5211,"BUILDING MATERIALS, LUMBER STORES"
West Sussex County Council,Residents & Environmental Services,SCREWFIX DIRECT LT,21.07,.00,25.28,25/04/2019,5211,"BUILDING MATERIALS, LUMBER STORES"
West Sussex County Council,Communities & Public Protection,PAYPAL  SCREWFIX,80.64,.00,96.77,25/04/2019,5099,"DURABLE GOODS, NOT ELSEWHERE CLASSIFIED"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",LOCK ASSIST,150.00,.00,180.00,25/04/2019,1799,"CONTRACTORS,SPECIAL TRADE-NOT ELSEWHERE CLASSIFIED"
West Sussex County Council,Corporate Resources & Services,NEW SOUTHERN RAILW,19.00,.00,19.00,25/04/2019,4112,PASSENGER RAILWAYS
West Sussex County Council,Corporate Resources & Services,NEW SOUTHERN RAILW,131.80,.00,131.80,25/04/2019,4112,PASSENGER RAILWAYS
West Sussex County Council,Communities & Public Protection,AMZNMktplace,3.32,.67,3.99,25/04/2019,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,Residents & Environmental Services,DVLA VEHICLE TAX,262.50,.00,262.50,25/04/2019,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,Communities & Public Protection,DVLA VEHICLE TAX,262.50,.00,262.50,25/04/2019,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,Residents & Environmental Services,DVLA VEHICLE TAX,267.50,.00,267.50,25/04/2019,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,Residents & Environmental Services,DVLA VEHICLE TAX,267.50,.00,267.50,25/04/2019,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,Residents & Environmental Services,DVLA VEHICLE TAX,267.50,.00,267.50,25/04/2019,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,Residents & Environmental Services,DVLA VEHICLE TAX,267.50,.00,267.50,25/04/2019,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,Residents & Environmental Services,DVLA VEHICLE TAX,262.50,.00,262.50,25/04/2019,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,Corporate Resources & Services,NEW SOUTHERN RAILW,18.40,.00,18.40,25/04/2019,4112,PASSENGER RAILWAYS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",BFS GROUP LTD,291.91,.00,291.91,25/04/2019,5811,CATERERS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",BFS GROUP LTD,460.93,4.20,465.13,25/04/2019,5811,CATERERS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",BFS GROUP LTD,268.27,1.37,269.64,25/04/2019,5811,CATERERS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",BFS GROUP LTD,-4.68,.00,-4.68,25/04/2019,5811,CATERERS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",WWW.CORAM.ORG.UK,150.00,.00,180.00,25/04/2019,8398,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO-STORES 6647,247.71,.00,254.21,25/04/2019,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Residents & Environmental Services,REGIS COMM ARENA,66.67,.00,80.00,25/04/2019,7997,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",NEW SOUTHERN RAILW,227.20,.00,227.20,25/04/2019,4112,PASSENGER RAILWAYS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",NEWCASTLE HOSPITAL RP,132.00,.00,132.00,23/04/2019,8062,HOSPITALS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",GEN REGISTER OFFICE,11.67,.00,14.00,25/04/2019,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",POUNDLAND LTD,2.50,.00,3.00,25/04/2019,5310,DISCOUNT STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",RNIB CHARITY,34.25,.00,34.25,25/04/2019,5047,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO STORE 3178,2.97,.00,2.97,25/04/2019,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO STORE 2102,190.59,.00,192.04,25/04/2019,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO STORE 2102,65.86,.00,65.86,25/04/2019,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO STORE 2102,-65.86,.00,-65.86,25/04/2019,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Residents & Environmental Services,TRAVIS PERKINS,149.36,29.87,179.23,25/04/2019,5211,"BUILDING MATERIALS, LUMBER STORES"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",CURTAIN CORNER (WO,9.92,.00,11.90,25/04/2019,5949,"FABRIC, NEEDLEWORK, PIECE GOODS, AND SEWING STORES"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",THE RANGE,24.12,.00,28.94,25/04/2019,5311,DEPARTMENT STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",Virgin Trains,86.20,.00,86.20,25/04/2019,4112,PASSENGER RAILWAYS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",BRIGHTON & HOVE BUS &,36.00,.00,36.00,25/04/2019,4131,BUS LINES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",BRIGHTON & HOVE BUS &,36.00,.00,36.00,25/04/2019,4131,BUS LINES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",MARTLETS RESTAURAN,5.00,.00,6.00,25/04/2019,5812,"EATING PLACES, RESTAURANTS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",HDC-CAPITOL THEATRE,25.00,.00,30.00,25/04/2019,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",SEA LANE CAFE,6.46,.00,7.75,25/04/2019,5812,"EATING PLACES, RESTAURANTS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO-STORES 6647,182.30,.00,218.76,25/04/2019,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",SAINSBURYS TO YOU 0006,56.70,.00,56.70,25/04/2019,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO STORES 6016,16.67,.00,20.00,25/04/2019,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",CDC CAR PARKS 1,2.00,.00,2.40,25/04/2019,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TRAVELODGE GB1201,275.42,.00,330.50,25/04/2019,3615,TRAVELODGE
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",Chichester District Co,3.33,.00,4.00,25/04/2019,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,Communities & Public Protection,GREENHAM TRADING LTD,109.44,21.89,131.33,24/04/2019,5085,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",WWW.METROBUS.CO.UK,56.58,.00,67.90,25/04/2019,4131,BUS LINES
West Sussex County Council,Residents & Environmental Services,NEW SOUTHERN RAILW,26.90,.00,26.90,25/04/2019,4112,PASSENGER RAILWAYS
West Sussex County Council,Residents & Environmental Services,Hilton,5.29,.00,6.35,25/04/2019,3504,HILTON
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",LIDL GB BOGNOR REGIS,1.66,.00,1.99,25/04/2019,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Communities & Public Protection,PARCEL2GO_UK,31.24,.00,37.49,25/04/2019,4215,"COURIER SVC-AIR & GROUND, FREIGHT FORWARDERS"
West Sussex County Council,Communities & Public Protection,PARCEL2GO_UK,31.24,.00,37.49,25/04/2019,4215,"COURIER SVC-AIR & GROUND, FREIGHT FORWARDERS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",B & Q 1138,104.65,.00,104.65,25/04/2019,5211,"BUILDING MATERIALS, LUMBER STORES"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",HORSHAM DISTRICT COUNC,2.00,.00,2.40,25/04/2019,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",PP ASH MORLEY,12.08,.00,14.50,25/04/2019,5331,VARIETY STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",COSTA COFFEE,3.92,.00,4.70,25/04/2019,5814,FAST FOOD RESTAURANTS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",AMAZING FOOD & DRINK,4.77,.00,5.72,25/04/2019,5812,"EATING PLACES, RESTAURANTS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",LOCAL PARKING SECURITY,6.67,.00,8.00,25/04/2019,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",HOMEBASE LTD 087,20.83,.00,25.00,25/04/2019,5211,"BUILDING MATERIALS, LUMBER STORES"
West Sussex County Council,"Economy, Infrastructure & Environment",SCREWFIX DIRECT,59.44,.00,71.33,25/04/2019,5200,HOME SUPPLY WAREHOUSE STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",MARTELLS OF SUTTON LTD,1.25,.00,1.25,25/04/2019,4225,"PUBLIC WAREHOUSING-FARM, REFRIG GOODS, HHG STORAGE"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",THE GREEN HOUSE,15.00,.00,15.00,25/04/2019,8398,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",DURRINGTON ON SEA RAIL,4.08,.00,4.90,25/04/2019,4112,PASSENGER RAILWAYS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",HASKINS ROUNSTON,4.83,.00,5.80,24/04/2019,5261,LAWN AND GARDEN SUPPLY STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",CO-OP GROUP 540043,6.78,.00,8.14,25/04/2019,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO STORE 2102,37.95,.00,45.54,25/04/2019,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO STORE 2102,-.91,.00,-1.09,25/04/2019,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",Amazon.co.uk MZ5O42IS4,9.16,.00,10.99,25/04/2019,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
West Sussex County Council,Communities & Public Protection,NEW SOUTHERN RAILW,3.40,.00,3.40,25/04/2019,4112,PASSENGER RAILWAYS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",WH SMITH,9.99,.00,9.99,25/04/2019,5994,NEWS DEALERS AND NEWSSTANDS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",POUNDLAND LTD,.83,.00,1.00,25/04/2019,5310,DISCOUNT STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",OUNCE AND IVY BUSH,2.58,.00,3.10,25/04/2019,5812,"EATING PLACES, RESTAURANTS"
West Sussex County Council,Communities & Public Protection,L & S ENGINEERS LT,116.50,.00,139.80,25/04/2019,5046,"COMMERCIAL EQUIPMENT, NOT ELSEWHERE CLASSIFIED"
West Sussex County Council,Communities & Public Protection,DEMCO EUROPE,114.99,.00,137.99,25/04/2019,5021,OFFICE AND COMMERCIAL FURNITURE
West Sussex County Council,"Economy, Infrastructure & Environment",SumUp   Deepu Taxi,6.08,.00,7.30,25/04/2019,4121,LIMOUSINES AND TAXICABS
West Sussex County Council,"Economy, Infrastructure & Environment",Mid Sussex District,4.00,.00,4.00,25/04/2019,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",AFFINITY MOTO,449.28,.00,449.28,25/04/2019,8999,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",WWW.ARGOS.CO.UK,86.62,.00,103.94,25/04/2019,5310,DISCOUNT STORES
West Sussex County Council,Corporate Resources & Services,Amazon.co.uk MZ4RR0I44,4.99,.00,4.99,25/04/2019,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",KFC-CHICHESTER,16.72,.00,20.06,25/04/2019,5814,FAST FOOD RESTAURANTS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",Chichester District Co,3.20,.00,3.20,25/04/2019,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",HORSHAM DISTRICT COUNC,1.83,.00,2.20,25/04/2019,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",CAFFE NERO CRAWLEY,8.79,.00,10.55,25/04/2019,5814,FAST FOOD RESTAURANTS
West Sussex County Council,Corporate Resources & Services,WWW.BANNERUK.COM,64.24,12.84,77.08,25/04/2019,5111,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
West Sussex County Council,Corporate Resources & Services,WWW.BANNERUK.COM,85.08,17.01,102.09,25/04/2019,5111,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
West Sussex County Council,Corporate Resources & Services,WWW.BANNERUK.COM,179.71,35.95,215.66,25/04/2019,5111,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
West Sussex County Council,Residents & Environmental Services,WWW.W-P.CO.UK,72.00,14.40,86.40,25/04/2019,5047,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES
West Sussex County Council,Residents & Environmental Services,WWW.W-P.CO.UK,74.08,14.82,88.90,25/04/2019,5047,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES
West Sussex County Council,Residents & Environmental Services,THE POST OFFICE,70.00,.00,70.00,25/04/2019,9402,POSTAL SERVICES-GOVERNMENT ONLY
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",AMZNMKTPLACE AMAZON.CO,38.73,7.75,46.48,25/04/2019,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",AMZNMKTPLACE AMAZON.CO,37.98,.00,37.98,25/04/2019,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO STORES,5.67,.00,6.80,25/04/2019,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO STORE 2833,20.00,.00,20.00,25/04/2019,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",REPLACEMENT KEYS LTD,4.92,.00,5.90,25/04/2019,5399,MISCELLANEOUS GENERAL MERCHANDISE
West Sussex County Council,Communities & Public Protection,TICKETOFFICESALE,13.50,.00,13.50,25/04/2019,4112,PASSENGER RAILWAYS
West Sussex County Council,Residents & Environmental Services,BOOKER LIMITED REDHILL,17.14,.00,17.14,25/04/2019,5811,CATERERS
West Sussex County Council,Residents & Environmental Services,BOOKER LIMITED REDHILL,59.98,.00,71.98,25/04/2019,5811,CATERERS
West Sussex County Council,Corporate Resources & Services,3C_ Worthing Borough C,1.92,.00,2.30,24/04/2019,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",Trainline,133.39,.00,133.39,24/04/2019,4112,PASSENGER RAILWAYS
West Sussex County Council,Residents & Environmental Services,NEW SOUTHERN RAILW,23.10,.00,23.10,25/04/2019,4112,PASSENGER RAILWAYS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",CO-OP GROUP 310452,43.62,.00,52.35,25/04/2019,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Communities & Public Protection,PAGES MOTOR ACCESSORIE,72.15,.00,86.58,25/04/2019,5533,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",HTTPS://API.GETSPOONFE,63.20,.00,75.84,25/04/2019,5811,CATERERS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",HTTPS://API.GETSPOONFE,63.20,.00,75.84,25/04/2019,5811,CATERERS
West Sussex County Council,Residents & Environmental Services,NCP WORTHING UNION PLA,5.42,.00,6.50,24/04/2019,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",HORSHAM DISTRICT COUNC,4.00,.00,4.80,25/04/2019,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",NEW SOUTHERN RAILW,50.80,.00,50.80,25/04/2019,4112,PASSENGER RAILWAYS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",ALEXANDRA WEBSITE,22.50,.00,27.00,25/04/2019,5137,MEN'S/WOMEN'S/CHILDREN'S UNIFORMS/COMMERCIAL CLOTH
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",ONE STOP 1353,2.79,.00,3.35,25/04/2019,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Corporate Resources & Services,WWW.BANNERUK.COM,50.52,10.10,60.62,25/04/2019,5111,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
West Sussex County Council,Corporate Resources & Services,WWW.BANNERUK.COM,512.40,102.49,614.89,25/04/2019,5111,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
West Sussex County Council,Corporate Resources & Services,WWW.BANNERUK.COM,32.80,6.56,39.36,25/04/2019,5111,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
West Sussex County Council,Corporate Resources & Services,WWW.BANNERUK.COM,37.26,7.45,44.71,25/04/2019,5111,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
West Sussex County Council,Corporate Resources & Services,WWW.BANNERUK.COM,19.80,3.96,23.76,25/04/2019,5111,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
West Sussex County Council,Corporate Resources & Services,WWW.BANNERUK.COM,65.76,13.15,78.91,25/04/2019,5111,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
West Sussex County Council,Corporate Resources & Services,WWW.BANNERUK.COM,2.87,.57,3.44,25/04/2019,5111,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
West Sussex County Council,Corporate Resources & Services,WWW.BANNERUK.COM,259.86,51.98,311.84,25/04/2019,5111,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",COSTA,11.33,.00,13.60,25/04/2019,5812,"EATING PLACES, RESTAURANTS"
West Sussex County Council,Residents & Environmental Services,THE NEWS CORNER,33.52,.00,33.52,25/04/2019,5921,"PACKAGE STORES, BEER, WINE, LIQUOR"
